#timestamp,LO_Frequency 
1494835215.2,286046998.1
1494835235.1,286047002.8
1494835255.0,286046996.7
1494835256.0,286046996.7
1494835275.9,286047004.3
1494835295.8,286046996.6
1494835315.7,286047000.9
1494835335.7,286046999.3
1494835355.6,286046998.2
1494835375.5,286047000.1
1494835395.4,286047000.0
1494835415.4,286047000.2
1494835435.3,286047000.6
1494835455.2,286046998.3
1494835475.1,286046998.2
1494835495.1,286047000.5
1494835496.0,286047000.5
1494835515.9,286046998.9
1494835535.8,286047000.6
1494835555.8,286046998.5
1494835575.7,286046999.9
1494835595.6,286047000.1
1494835615.5,286047002.8
1494835635.5,286046999.4
1494835655.4,286046999.1
1494835675.3,286046998.4
1494835695.2,286047000.9
1494835715.2,286046999.1
1494835735.1,286046998.7
1494835736.0,286046998.7
1494835755.0,286047000.6
1494835755.9,286047000.6
1494835775.9,286046996.9
1494835795.8,286047000.6
1494835815.7,286047000.9
1494835835.6,286046998.9
1494835855.6,286046999.3
1494835875.5,286046999.0
1494835895.4,286046998.2
1494835915.3,286047001.9
1494835935.3,286046999.5
1494835955.2,286046999.5
1494835975.1,286046996.7
1494835995.0,286047000.3
1494835996.0,286047000.3
1494836015.9,286047001.1
1494836035.8,286046999.2
1494836055.7,286046996.6
1494836075.7,286047000.2
1494836095.6,286047000.3
1494836115.5,286047000.6
1494836135.4,286046999.0
1494836155.4,286046998.5
1494836175.3,286046998.8
1494836195.2,286047000.4
1494836215.1,286046998.8
1494836235.1,286046998.6
1494836236.0,286046998.6
1494836255.9,286047001.6
1494836275.8,286047000.8
1494836295.7,286046999.1
1494836315.7,286046999.0
1494836335.6,286046999.3
1494836355.5,286046998.6
1494836375.4,286047000.4
1494836395.4,286047001.2
1494836415.3,286046998.9
1494836435.2,286046998.2
1494836455.1,286047000.7
1494836475.1,286046997.1
1494836476.0,286046997.1
1494836495.9,286047003.7
1494836515.8,286046998.9
1494836535.8,286047001.2
1494836555.7,286046996.5
1494836575.6,286047000.1
1494836595.5,286046996.5
1494836615.5,286047001.8
1494836635.4,286046998.1
1494836655.3,286047000.1
1494836675.2,286046998.3
1494836695.2,286047000.0
1494836715.1,286047002.3
1494836735.0,286046999.1
1494836735.9,286046999.1
1494836755.9,286047001.2
1494836775.8,286046995.3
1494836795.7,286047002.4
1494836815.6,286046998.4
1494836835.6,286047000.4
1494836855.5,286046998.1
1494836875.4,286047000.8
1494836895.3,286046999.3
1494836915.3,286047000.7
1494836935.2,286046996.6
1494836955.1,286047000.0
1494836975.0,286047000.8
1494836975.9,286047000.8
1494836995.9,286046997.7
1494837015.8,286047001.2
1494837035.7,286046996.5
1494837055.6,286047000.4
1494837075.6,286047000.4
1494837095.5,286046998.4
1494837115.4,286047001.0
1494837135.3,286046998.7
1494837155.3,286046998.3
1494837175.2,286047000.2
1494837195.1,286047000.3
1494837215.1,286046998.6
1494837216.0,286046998.6
1494837235.9,286046999.8
1494837255.8,286046999.9
1494837275.7,286047000.3
1494837295.7,286047001.1
1494837315.6,286046997.1
1494837335.5,286047000.8
1494837355.4,286046999.4
1494837375.4,286046999.0
1494837395.3,286046999.2
1494837415.2,286046998.7
1494837435.1,286047000.6
1494837455.1,286046999.3
1494837456.0,286046999.3
1494837475.0,286046998.6
1494837475.9,286046998.6
1494837495.8,286047002.7
1494837515.8,286046999.5
1494837535.7,286046999.1
1494837555.6,286046999.3
1494837575.5,286046999.4
1494837595.5,286046999.6
1494837615.4,286046997.0
1494837635.3,286047000.2
1494837655.2,286046998.1
1494837675.2,286047000.2
1494837695.1,286047000.8
1494837715.0,286046998.8
1494837715.9,286046998.8
1494837735.9,286047000.3
1494837755.8,286046999.1
1494837775.7,286046998.3
1494837795.6,286047001.1
1494837815.6,286046998.7
1494837835.5,286047001.1
1494837855.4,286046998.8
1494837875.3,286046999.0
1494837895.3,286047001.2
1494837915.2,286046999.1
1494837935.1,286046998.8
1494837955.0,286047001.2
1494837956.0,286047001.2
1494837975.9,286046997.9
1494837995.8,286046999.6
1494838015.7,286046997.3
1494838035.7,286047000.6
1494838055.6,286046998.7
1494838075.5,286046999.3
1494838095.4,286046999.6
1494838115.4,286046997.1
1494838135.3,286046998.2
1494838155.2,286047000.1
1494838175.1,286046998.3
1494838195.1,286047000.3
1494838196.0,286047000.3
1494838215.9,286046998.4
1494838235.8,286047000.1
1494838255.8,286047000.5
1494838275.7,286046998.7
1494838295.6,286047000.7
1494838315.5,286046998.7
1494838335.5,286046998.2
1494838355.4,286047001.0
1494838375.3,286046999.5
1494838395.2,286046996.6
1494838415.2,286047000.4
1494838435.1,286046999.2
1494838455.0,286046998.6
1494838455.9,286046998.6
1494838475.9,286047001.4
1494838495.8,286046998.1
1494838515.7,286047000.6
1494838535.6,286046999.0
1494838555.6,286047000.7
1494838575.5,286046996.5
1494838595.4,286047000.0
1494838615.3,286047000.5
1494838635.3,286047000.8
1494838655.2,286046996.6
1494838675.1,286047000.5
1494838695.0,286046998.2
1494838695.9,286046998.2
1494838715.9,286047002.7
1494838735.8,286046998.6
1494838755.7,286047000.4
1494838775.6,286046998.4
1494838795.6,286046998.4
