# file name; noise; peak f.; mag.; duration
20170515120006150_NACHODSKO-R3_snap.fits;4.87498;26469.7;4.48776;0
20170515120113051_NACHODSKO-R3_met.fits;4.42697;26499;8.91557;0.170667
20170515120106224_NACHODSKO-R3_snap.fits;4.89968;26490.2;4.34852;0
20170515120206299_NACHODSKO-R3_snap.fits;5.5568;26541.5;3.75737;0
20170515120306374_NACHODSKO-R3_snap.fits;4.93626;26477.1;4.44544;0
20170515120406448_NACHODSKO-R3_snap.fits;5.36321;26544.4;4.05102;0
20170515120506523_NACHODSKO-R3_snap.fits;4.67906;26547.4;4.80121;0
20170515120606598_NACHODSKO-R3_snap.fits;4.66815;26538.6;4.09475;0
20170515120706672_NACHODSKO-R3_snap.fits;4.6792;26466.8;3.65134;0
20170515120806747_NACHODSKO-R3_snap.fits;5.75161;26503.4;6.7636;0
20170515120906822_NACHODSKO-R3_snap.fits;5.3259;26525.4;5.14508;0
20170515121006896_NACHODSKO-R3_snap.fits;4.26823;26496.1;4.2104;0
20170515121106971_NACHODSKO-R3_snap.fits;4.23245;26478.5;4.64457;0
20170515121207046_NACHODSKO-R3_snap.fits;5.14051;26478.5;4.03403;0
20170515121307120_NACHODSKO-R3_snap.fits;4.63774;26481.4;3.30576;0
20170515121407195_NACHODSKO-R3_snap.fits;4.40434;26544.4;3.80897;0
20170515121507270_NACHODSKO-R3_snap.fits;3.95073;26509.3;3.29187;0
20170515121607344_NACHODSKO-R3_snap.fits;5.42644;26493.2;5.22277;0
20170515121707419_NACHODSKO-R3_snap.fits;4.97747;26526.9;4.31046;0
20170515121807494_NACHODSKO-R3_snap.fits;3.95208;26523.9;3.7444;0
20170515121907568_NACHODSKO-R3_snap.fits;3.56467;26494.6;3.73863;0
20170515122007643_NACHODSKO-R3_snap.fits;5.32235;26455.1;4.94494;0
20170515122115398_NACHODSKO-R3_met.fits;4.73407;26500.5;19.3286;0.341333
20170515122107718_NACHODSKO-R3_snap.fits;5.27758;26460.9;4.14364;0
20170515122207792_NACHODSKO-R3_snap.fits;4.09246;26534.2;3.87447;0
20170515122307867_NACHODSKO-R3_snap.fits;5.29158;26469.7;3.64852;0
20170515122407942_NACHODSKO-R3_snap.fits;3.86804;26482.9;2.91674;0
20170515122558363_NACHODSKO-R3_met.fits;3.52175;26499;15.0512;0.341333
20170515122508016_NACHODSKO-R3_snap.fits;3.52423;26515.1;4.27616;0
20170515122608091_NACHODSKO-R3_snap.fits;3.82924;26482.9;3.27471;0
20170515122708166_NACHODSKO-R3_snap.fits;3.87795;26513.7;3.27348;0
20170515122808240_NACHODSKO-R3_snap.fits;4.316;26452.1;4.41768;0
20170515122908315_NACHODSKO-R3_snap.fits;3.95838;26540;3.25788;0
20170515123035696_NACHODSKO-R3_met.fits;3.74784;26515.1;9.44619;0.170667
20170515123008390_NACHODSKO-R3_snap.fits;3.82112;26472.7;5.96935;0
20170515123108464_NACHODSKO-R3_snap.fits;3.9507;26458;3.57609;0
20170515123208539_NACHODSKO-R3_snap.fits;4.837;26452.1;3.03781;0
20170515123308614_NACHODSKO-R3_snap.fits;4.20746;26509.3;3.26105;0
20170515123408688_NACHODSKO-R3_snap.fits;4.66965;26512.2;3.31226;0
20170515123508763_NACHODSKO-R3_snap.fits;4.30529;26478.5;3.55716;0
20170515123608838_NACHODSKO-R3_snap.fits;4.76985;26481.4;3.36981;0
20170515123734683_NACHODSKO-R3_met.fits;4.65974;26491.7;23.3589;0.341333
20170515123708912_NACHODSKO-R3_snap.fits;5.43777;26488.8;4.46005;0
20170515123808987_NACHODSKO-R3_snap.fits;4.68879;26480;4.08359;0
20170515123909062_NACHODSKO-R3_snap.fits;4.63516;26475.6;5.19285;0
20170515124009136_NACHODSKO-R3_snap.fits;4.36811;26540;3.74233;0
20170515124108358_NACHODSKO-R3_met.fits;4.39922;26499;12.7538;0.682667
20170515124109211_NACHODSKO-R3_snap.fits;4.1455;26532.7;2.73348;0
20170515124209286_NACHODSKO-R3_snap.fits;4.04882;26456.5;3.3673;0
20170515124309360_NACHODSKO-R3_snap.fits;4.04137;26456.5;3.68499;0
20170515124409435_NACHODSKO-R3_snap.fits;4.1135;26458;3.74964;0
20170515124509510_NACHODSKO-R3_snap.fits;4.49471;26518.1;5.12376;0
20170515124700955_NACHODSKO-R3_met.fits;4.07494;26497.6;8.44678;0.341333
20170515124609584_NACHODSKO-R3_snap.fits;4.47613;26545.9;3.91502;0
20170515124709659_NACHODSKO-R3_snap.fits;3.48758;26504.9;3.05938;0
20170515124829531_NACHODSKO-R3_met.fits;4.24686;26518.1;8.98924;0.170667
20170515124809734_NACHODSKO-R3_snap.fits;4.31198;26537.1;3.07563;0
20170515124909808_NACHODSKO-R3_snap.fits;4.27034;26494.6;2.64713;0
20170515125009883_NACHODSKO-R3_snap.fits;4.76737;26500.5;3.09508;0
20170515125109958_NACHODSKO-R3_snap.fits;4.60682;26502;3.81576;0
20170515125210032_NACHODSKO-R3_snap.fits;4.61504;26538.6;4.51477;0
20170515125310107_NACHODSKO-R3_snap.fits;3.88697;26469.7;3.47661;0
20170515125410182_NACHODSKO-R3_snap.fits;5.48338;26460.9;4.69532;0
20170515125528006_NACHODSKO-R3_met.fits;3.64387;26510.7;9.79431;0.170667
20170515125510256_NACHODSKO-R3_snap.fits;3.9913;26499;4.13312;0
20170515125703750_NACHODSKO-R3_met.fits;3.5778;26499;9.71185;0.170667
20170515125610331_NACHODSKO-R3_snap.fits;3.42973;26480;3.3162;0
20170515125710406_NACHODSKO-R3_snap.fits;4.55214;26500.5;4.5939;0
20170515125810480_NACHODSKO-R3_snap.fits;4.01672;26449.2;3.0191;0
20170515125910555_NACHODSKO-R3_snap.fits;5.12556;26477.1;4.94129;0
