# file name; noise; peak f.; mag.; duration
20170515200014342_NACHODSKO-R3_met.fits;4.00059;26485.8;14.7331;0.341333
20170515200041990_NACHODSKO-R3_snap.fits;5.56483;26507.8;4.97588;0
20170515200142064_NACHODSKO-R3_snap.fits;4.86615;26458;4.06439;0
20170515200242139_NACHODSKO-R3_snap.fits;4.83994;26507.8;3.74659;0
20170515200342214_NACHODSKO-R3_snap.fits;3.58223;26500.5;3.08721;0
20170515200442288_NACHODSKO-R3_snap.fits;4.57894;26455.1;3.89135;0
20170515200542363_NACHODSKO-R3_snap.fits;4.92506;26462.4;4.32221;0
20170515200642438_NACHODSKO-R3_snap.fits;3.64147;26531.2;3.13229;0
20170515200742512_NACHODSKO-R3_snap.fits;3.29991;26455.1;3.87309;0
20170515200856582_NACHODSKO-R3_met.fits;3.01258;26478.5;6.09779;0.170667
20170515200842587_NACHODSKO-R3_snap.fits;4.48455;26537.1;3.3111;0
20170515200942662_NACHODSKO-R3_snap.fits;4.40643;26529.8;5.20639;0
20170515201042736_NACHODSKO-R3_snap.fits;3.03746;26469.7;3.45781;0
20170515201142811_NACHODSKO-R3_snap.fits;3.33288;26482.9;2.3862;0
20170515201242886_NACHODSKO-R3_snap.fits;4.75355;26465.3;3.65916;0
20170515201342960_NACHODSKO-R3_snap.fits;4.34194;26475.6;4.56886;0
20170515201443035_NACHODSKO-R3_snap.fits;3.23897;26481.4;3.46402;0
20170515201543110_NACHODSKO-R3_snap.fits;3.12562;26516.6;2.78941;0
20170515201733531_NACHODSKO-R3_met.fits;4.28912;26500.5;12.812;0.682667
20170515201643184_NACHODSKO-R3_snap.fits;4.2629;26499;4.76383;0
20170515201743259_NACHODSKO-R3_snap.fits;4.72816;26525.4;4.35448;0
20170515201921392_NACHODSKO-R3_met.fits;4.35679;26487.3;16.3789;0.170667
20170515201843334_NACHODSKO-R3_snap.fits;3.6623;26462.4;3.87214;0
20170515201943408_NACHODSKO-R3_snap.fits;4.59479;26480;2.75116;0
20170515202043483_NACHODSKO-R3_snap.fits;4.46721;26484.4;3.70283;0
20170515202143558_NACHODSKO-R3_snap.fits;5.68358;26528.3;4.41533;0
20170515202243632_NACHODSKO-R3_snap.fits;3.36928;26544.4;3.57238;0
20170515202343707_NACHODSKO-R3_snap.fits;3.52346;26480;3.20241;0
20170515202443782_NACHODSKO-R3_snap.fits;4.48475;26502;4.53947;0
20170515202543856_NACHODSKO-R3_snap.fits;4.23861;26488.8;3.3189;0
20170515202643931_NACHODSKO-R3_snap.fits;3.78388;26474.1;4.0586;0
20170515202744006_NACHODSKO-R3_snap.fits;5.73108;26468.3;3.7697;0
20170515202844080_NACHODSKO-R3_snap.fits;4.68014;26541.5;4.24921;0
20170515202944155_NACHODSKO-R3_snap.fits;3.85386;26460.9;3.35234;0
20170515203044230_NACHODSKO-R3_snap.fits;3.43932;26502;2.27855;0
20170515203144304_NACHODSKO-R3_snap.fits;4.57069;26526.9;4.48686;0
20170515203244379_NACHODSKO-R3_snap.fits;5.60929;26504.9;4.4079;0
20170515203344454_NACHODSKO-R3_snap.fits;4.06184;26469.7;3.92828;0
20170515203442139_NACHODSKO-R3_met.fits;3.68297;26463.9;8.99261;0.170667
20170515203444528_NACHODSKO-R3_snap.fits;3.33249;26481.4;3.48935;0
20170515203544603_NACHODSKO-R3_snap.fits;4.55684;26502;4.02488;0
20170515203644678_NACHODSKO-R3_snap.fits;4.29948;26460.9;5.2538;0
20170515203744752_NACHODSKO-R3_snap.fits;4.28894;26526.9;3.25862;0
20170515203844827_NACHODSKO-R3_snap.fits;4.33619;26449.2;3.24908;0
20170515203944902_NACHODSKO-R3_snap.fits;4.58098;26538.6;3.39885;0
20170515204044976_NACHODSKO-R3_snap.fits;4.53222;26499;3.48262;0
20170515204145051_NACHODSKO-R3_snap.fits;4.80487;26449.2;2.93337;0
20170515204245126_NACHODSKO-R3_snap.fits;4.59012;26535.6;3.94488;0
20170515204345200_NACHODSKO-R3_snap.fits;5.07351;26469.7;5.22989;0
20170515204445275_NACHODSKO-R3_snap.fits;5.0864;26475.6;4.35555;0
20170515204545350_NACHODSKO-R3_snap.fits;4.0465;26482.9;3.77489;0
20170515204645424_NACHODSKO-R3_snap.fits;4.04151;26523.9;3.12384;0
20170515204745499_NACHODSKO-R3_snap.fits;4.87884;26452.1;3.10731;0
20170515204845574_NACHODSKO-R3_snap.fits;5.36982;26487.3;4.81376;0
20170515204945648_NACHODSKO-R3_snap.fits;4.40008;26453.6;4.45873;0
20170515205042310_NACHODSKO-R3_met.fits;5.16983;26474.1;26.5323;0.341333
20170515205045723_NACHODSKO-R3_snap.fits;4.24754;26450.7;3.73628;0
20170515205145798_NACHODSKO-R3_snap.fits;3.92364;26466.8;4.05624;0
20170515205245872_NACHODSKO-R3_snap.fits;5.27126;26472.7;4.65666;0
20170515205345947_NACHODSKO-R3_snap.fits;4.0437;26504.9;4.55944;0
20170515205446022_NACHODSKO-R3_snap.fits;4.27745;26458;3.7073;0
20170515205546096_NACHODSKO-R3_snap.fits;4.9151;26499;4.64129;0
20170515205646171_NACHODSKO-R3_snap.fits;5.2743;26531.2;4.26306;0
20170515205746246_NACHODSKO-R3_snap.fits;3.93668;26525.4;4.71035;0
20170515205846320_NACHODSKO-R3_snap.fits;4.58538;26459.5;3.66737;0
20170515205946395_NACHODSKO-R3_snap.fits;5.03215;26463.9;6.29357;0
