# file name; noise; peak f.; mag.; duration
20170515080040966_NACHODSKO-R3_met.fits;4.79244;26512.2;13.6805;3.24267
20170515080129776_NACHODSKO-R3_met.fits;4.32161;26472.7;9.39082;0.170667
20170515080048304_NACHODSKO-R3_snap.fits;4.44809;26494.6;2.9173;0
20170515080234118_NACHODSKO-R3_met.fits;3.94399;26474.1;10.2871;0.341333
20170515080148379_NACHODSKO-R3_snap.fits;4.36037;26475.6;3.31238;0
20170515080248454_NACHODSKO-R3_snap.fits;4.3989;26521;3.88181;0
20170515080348528_NACHODSKO-R3_snap.fits;4.22904;26525.4;3.83496;0
20170515080448603_NACHODSKO-R3_snap.fits;4.58384;26516.6;3.88165;0
20170515080548678_NACHODSKO-R3_snap.fits;4.88268;26465.3;3.22179;0
20170515080648752_NACHODSKO-R3_snap.fits;4.59351;26449.2;3.87768;0
20170515080748827_NACHODSKO-R3_snap.fits;5.28316;26509.3;2.65965;0
20170515080848902_NACHODSKO-R3_snap.fits;4.21853;26481.4;3.75846;0
20170515080948976_NACHODSKO-R3_snap.fits;5.13687;26452.1;2.9664;0
20170515081049051_NACHODSKO-R3_snap.fits;4.8957;26475.6;4.10917;0
20170515081149126_NACHODSKO-R3_snap.fits;4.43773;26529.8;4.49435;0
20170515081249200_NACHODSKO-R3_snap.fits;3.64665;26494.6;4.04489;0
20170515081349275_NACHODSKO-R3_snap.fits;4.80654;26477.1;3.23079;0
20170515081449350_NACHODSKO-R3_snap.fits;4.39001;26545.9;4.50328;0
20170515081549424_NACHODSKO-R3_snap.fits;5.03532;26532.7;5.18496;0
20170515081649499_NACHODSKO-R3_snap.fits;4.43873;26494.6;4.12166;0
20170515081839067_NACHODSKO-R3_met.fits;4.27672;26449.2;12.655;0.170667
20170515081749574_NACHODSKO-R3_snap.fits;4.64573;26521;3.35357;0
20170515081849648_NACHODSKO-R3_snap.fits;4.29109;26534.2;4.39311;0
20170515081949723_NACHODSKO-R3_snap.fits;5.1798;26456.5;4.64181;0
20170515082049798_NACHODSKO-R3_snap.fits;4.81621;26460.9;3.73526;0
20170515082208987_NACHODSKO-R3_met.fits;4.34171;26481.4;13.0172;0.341333
20170515082149872_NACHODSKO-R3_snap.fits;4.593;26526.9;3.4422;0
20170515082249947_NACHODSKO-R3_snap.fits;4.95547;26485.8;3.55273;0
20170515082350022_NACHODSKO-R3_snap.fits;4.19178;26535.6;4.31278;0
20170515082450096_NACHODSKO-R3_snap.fits;3.99542;26484.4;3.9028;0
20170515082550171_NACHODSKO-R3_snap.fits;4.54571;26518.1;3.06651;0
20170515082650246_NACHODSKO-R3_snap.fits;4.27244;26537.1;4.48369;0
20170515082750320_NACHODSKO-R3_snap.fits;4.2731;26521;4.71259;0
20170515082850395_NACHODSKO-R3_snap.fits;4.20293;26526.9;4.75535;0
20170515082950470_NACHODSKO-R3_snap.fits;3.81231;26466.8;4.14037;0
20170515083112731_NACHODSKO-R3_met.fits;5.25745;26490.2;11.2086;0.341333
20170515083050544_NACHODSKO-R3_snap.fits;4.1031;26516.6;3.8565;0
20170515083150619_NACHODSKO-R3_snap.fits;4.33979;26541.5;4.03662;0
20170515083250694_NACHODSKO-R3_snap.fits;4.37141;26538.6;3.92358;0
20170515083350768_NACHODSKO-R3_snap.fits;4.28513;26456.5;4.38666;0
20170515083450843_NACHODSKO-R3_snap.fits;4.746;26493.2;3.65448;0
20170515083550918_NACHODSKO-R3_snap.fits;5.77167;26499;4.59062;0
20170515083650992_NACHODSKO-R3_snap.fits;3.7604;26543;4.74216;0
20170515083751067_NACHODSKO-R3_snap.fits;5.11247;26462.4;3.81683;0
20170515083906331_NACHODSKO-R3_met.fits;5.90727;26481.4;18.8295;0.170667
20170515083851142_NACHODSKO-R3_snap.fits;4.22907;26496.1;3.37413;0
20170515083959920_NACHODSKO-R3_met.fits;4.28721;26544.4;24.6752;1.536
20170515083951216_NACHODSKO-R3_snap.fits;4.45637;26516.6;3.7137;0
20170515084051291_NACHODSKO-R3_snap.fits;5.25658;26512.2;4.41483;0
20170515084151366_NACHODSKO-R3_snap.fits;4.47481;26540;4.19836;0
20170515084251440_NACHODSKO-R3_snap.fits;4.68736;26535.6;4.36471;0
20170515084351515_NACHODSKO-R3_snap.fits;5.2005;26460.9;3.95342;0
20170515084541595_NACHODSKO-R3_met.fits;3.92498;26466.8;8.89303;0.341333
20170515084451590_NACHODSKO-R3_snap.fits;3.65855;26528.3;3.66878;0
20170515084551664_NACHODSKO-R3_snap.fits;4.32559;26534.2;4.42094;0
20170515084651739_NACHODSKO-R3_snap.fits;5.0277;26512.2;5.39267;0
20170515084751814_NACHODSKO-R3_snap.fits;4.41528;26478.5;4.9026;0
20170515084918854_NACHODSKO-R3_met.fits;4.05488;26491.7;15.9291;1.024
20170515084851888_NACHODSKO-R3_snap.fits;4.83271;26477.1;4.4905;0
20170515084951963_NACHODSKO-R3_snap.fits;4.85809;26488.8;3.62018;0
20170515085052038_NACHODSKO-R3_snap.fits;4.20582;26522.5;3.4759;0
20170515085152112_NACHODSKO-R3_snap.fits;4.39796;26521;4.2545;0
20170515085252187_NACHODSKO-R3_snap.fits;4.82735;26540;4.26187;0
20170515085352262_NACHODSKO-R3_snap.fits;3.83897;26516.6;3.91869;0
20170515085452336_NACHODSKO-R3_snap.fits;3.64141;26529.8;4.74699;0
20170515085552411_NACHODSKO-R3_snap.fits;4.72978;26481.4;4.26033;0
20170515085652486_NACHODSKO-R3_snap.fits;5.4202;26449.2;4.32691;0
20170515085752560_NACHODSKO-R3_snap.fits;4.59493;26462.4;4.33591;0
20170515085852635_NACHODSKO-R3_snap.fits;4.70289;26545.9;3.65712;0
20170515085952710_NACHODSKO-R3_snap.fits;4.05906;26519.5;3.48412;0
