# file name; noise; peak f.; mag.; duration
20170515090115312_NACHODSKO-R3_met.fits;4.66711;26496.1;9.63164;0.341333
20170515090052784_NACHODSKO-R3_snap.fits;4.98109;26485.8;3.40566;0
20170515090152859_NACHODSKO-R3_snap.fits;3.47654;26504.9;2.90765;0
20170515090252934_NACHODSKO-R3_snap.fits;4.29597;26515.1;3.44352;0
20170515090416219_NACHODSKO-R3_met.fits;4.2965;26488.8;9.20888;0.341333
20170515090432262_NACHODSKO-R3_met.fits;4.16611;26519.5;8.62578;0.170667
20170515090353008_NACHODSKO-R3_snap.fits;4.26418;26503.4;3.40575;0
20170515090453083_NACHODSKO-R3_snap.fits;4.55072;26504.9;2.61347;0
20170515090559472_NACHODSKO-R3_met.fits;4.46459;26500.5;10.7215;0.170667
20170515090553158_NACHODSKO-R3_snap.fits;4.45042;26485.8;3.1754;0
20170515090653232_NACHODSKO-R3_snap.fits;4.33858;26497.6;3.75729;0
20170515090832902_NACHODSKO-R3_met.fits;5.15343;26502;20.2104;0.170667
20170515090753307_NACHODSKO-R3_snap.fits;4.5687;26523.9;2.87755;0
20170515090853382_NACHODSKO-R3_snap.fits;4.60357;26512.2;4.16794;0
20170515090953456_NACHODSKO-R3_snap.fits;5.3431;26485.8;4.96111;0
20170515091053531_NACHODSKO-R3_snap.fits;6.5906;26487.3;3.83438;0
20170515091153606_NACHODSKO-R3_snap.fits;4.7116;26522.5;4.20743;0
20170515091253680_NACHODSKO-R3_snap.fits;5.07041;26478.5;5.16639;0
20170515091353755_NACHODSKO-R3_snap.fits;4.18844;26547.4;3.77488;0
20170515091453830_NACHODSKO-R3_snap.fits;4.72005;26499;3.71699;0
20170515091553904_NACHODSKO-R3_snap.fits;4.62098;26493.2;4.42754;0
20170515091653979_NACHODSKO-R3_snap.fits;4.81222;26474.1;4.56613;0
20170515091754054_NACHODSKO-R3_snap.fits;4.4235;26504.9;4.55665;0
20170515091854128_NACHODSKO-R3_snap.fits;4.71764;26510.7;4.26016;0
20170515091954203_NACHODSKO-R3_snap.fits;4.05161;26493.2;3.7098;0
20170515092054278_NACHODSKO-R3_snap.fits;4.23794;26455.1;2.72078;0
20170515092154352_NACHODSKO-R3_snap.fits;4.30091;26475.6;4.79193;0
20170515092335046_NACHODSKO-R3_met.fits;4.98911;26496.1;13.8756;0.341333
20170515092254427_NACHODSKO-R3_snap.fits;5.01125;26507.8;3.93906;0
20170515092354502_NACHODSKO-R3_snap.fits;4.65212;26494.6;3.96416;0
20170515092454576_NACHODSKO-R3_snap.fits;4.44794;26452.1;3.87741;0
20170515092554651_NACHODSKO-R3_snap.fits;4.07685;26510.7;3.01296;0
20170515092654726_NACHODSKO-R3_snap.fits;4.42874;26465.3;3.75774;0
20170515092754800_NACHODSKO-R3_snap.fits;4.43866;26493.2;3.91745;0
20170515092854875_NACHODSKO-R3_snap.fits;4.3213;26453.6;3.78443;0
20170515093014406_NACHODSKO-R3_met.fits;4.19621;26485.8;9.70532;0.170667
20170515092954950_NACHODSKO-R3_snap.fits;3.75037;26481.4;3.55947;0
20170515093055024_NACHODSKO-R3_snap.fits;4.20472;26481.4;3.90804;0
20170515093155099_NACHODSKO-R3_snap.fits;3.84134;26535.6;3.09213;0
20170515093255174_NACHODSKO-R3_snap.fits;3.60535;26474.1;3.10792;0
20170515093355248_NACHODSKO-R3_snap.fits;3.50014;26515.1;3.91599;0
20170515093455323_NACHODSKO-R3_snap.fits;4.17334;26488.8;5.15161;0
20170515093555398_NACHODSKO-R3_snap.fits;3.68036;26538.6;3.61952;0
20170515093655472_NACHODSKO-R3_snap.fits;4.21001;26544.4;3.9557;0
20170515093755547_NACHODSKO-R3_snap.fits;4.65495;26477.1;3.17351;0
20170515093855622_NACHODSKO-R3_snap.fits;4.28797;26513.7;3.95695;0
20170515093955696_NACHODSKO-R3_snap.fits;4.30591;26449.2;4.29803;0
20170515094055771_NACHODSKO-R3_snap.fits;4.38982;26500.5;5.35049;0
20170515094155846_NACHODSKO-R3_snap.fits;4.40334;26456.5;4.35573;0
20170515094255920_NACHODSKO-R3_snap.fits;3.86292;26459.5;3.60424;0
20170515094355995_NACHODSKO-R3_snap.fits;4.37677;26516.6;3.34285;0
20170515094456070_NACHODSKO-R3_snap.fits;4.20852;26455.1;3.07051;0
20170515094556144_NACHODSKO-R3_snap.fits;3.40036;26469.7;3.96312;0
20170515094656219_NACHODSKO-R3_snap.fits;4.4945;26460.9;3.18289;0
20170515094756294_NACHODSKO-R3_snap.fits;3.79527;26456.5;3.75394;0
20170515094856368_NACHODSKO-R3_met.fits;3.18434;26455.1;11.6737;0.170667
20170515094856368_NACHODSKO-R3_snap.fits;4.48962;26468.3;3.89096;0
20170515094956443_NACHODSKO-R3_snap.fits;4.18449;26497.6;4.37551;0
20170515095056518_NACHODSKO-R3_snap.fits;4.07612;26540;3.10085;0
20170515095232262_NACHODSKO-R3_met.fits;3.60044;26465.3;8.2352;0.170667
20170515095156592_NACHODSKO-R3_snap.fits;3.90383;26521;2.96654;0
20170515095256667_NACHODSKO-R3_snap.fits;3.6613;26525.4;3.15708;0
20170515095356742_NACHODSKO-R3_snap.fits;3.60775;26490.2;4.22674;0
20170515095522246_NACHODSKO-R3_met.fits;4.0435;26480;8.99787;0.170667
20170515095524464_NACHODSKO-R3_met.fits;3.97143;26474.1;10.0066;0.512
20170515095456816_NACHODSKO-R3_snap.fits;4.42615;26526.9;3.54911;0
20170515095556891_NACHODSKO-R3_snap.fits;3.94798;26535.6;3.30951;0
20170515095656966_NACHODSKO-R3_snap.fits;3.68375;26516.6;3.48866;0
20170515095757040_NACHODSKO-R3_snap.fits;4.3234;26509.3;3.54004;0
20170515095936198_NACHODSKO-R3_met.fits;3.93613;26484.4;11.6721;0.170667
20170515095857115_NACHODSKO-R3_snap.fits;4.27119;26525.4;4.27441;0
20170515095957190_NACHODSKO-R3_snap.fits;4.43616;26510.7;4.23341;0
