# file name; noise; peak f.; mag.; duration
20170515100057264_NACHODSKO-R3_snap.fits;4.05941;26480;2.47662;0
20170515100157339_NACHODSKO-R3_met.fits;3.98649;26481.4;8.89648;0.170667
20170515100157339_NACHODSKO-R3_snap.fits;4.27178;26547.4;3.17202;0
20170515100257414_NACHODSKO-R3_snap.fits;3.79856;26484.4;3.81249;0
20170515100357488_NACHODSKO-R3_snap.fits;5.18406;26507.8;4.09725;0
20170515100457563_NACHODSKO-R3_snap.fits;3.84793;26491.7;2.84147;0
20170515100557638_NACHODSKO-R3_snap.fits;4.01566;26477.1;3.43418;0
20170515100657712_NACHODSKO-R3_snap.fits;4.81465;26485.8;3.21784;0
20170515100757787_NACHODSKO-R3_snap.fits;4.1731;26513.7;3.47525;0
20170515100857862_NACHODSKO-R3_snap.fits;3.97897;26502;3.38322;0
20170515101018075_NACHODSKO-R3_met.fits;3.67314;26499;11.0086;2.048
20170515101024560_NACHODSKO-R3_met.fits;3.60477;26497.6;10.6893;0.170667
20170515100957936_NACHODSKO-R3_snap.fits;3.8284;26477.1;2.4325;0
20170515101058011_NACHODSKO-R3_snap.fits;3.73201;26471.2;3.42085;0
20170515101158086_NACHODSKO-R3_snap.fits;3.89293;26477.1;3.70506;0
20170515101258160_NACHODSKO-R3_snap.fits;3.88529;26503.4;3.17515;0
20170515101358235_NACHODSKO-R3_snap.fits;3.94714;26522.5;3.50926;0
20170515101458310_NACHODSKO-R3_snap.fits;4.17482;26465.3;3.73919;0
20170515101558384_NACHODSKO-R3_snap.fits;4.48589;26509.3;4.96012;0
20170515101658459_NACHODSKO-R3_snap.fits;4.27744;26463.9;4.61425;0
20170515101758534_NACHODSKO-R3_snap.fits;3.99262;26449.2;3.23156;0
20170515101858608_NACHODSKO-R3_snap.fits;3.77442;26456.5;4.02903;0
20170515101958683_NACHODSKO-R3_snap.fits;4.3997;26465.3;3.96095;0
20170515102058758_NACHODSKO-R3_snap.fits;3.47579;26477.1;3.84837;0
20170515102158832_NACHODSKO-R3_snap.fits;4.07419;26480;4.36851;0
20170515102258907_NACHODSKO-R3_snap.fits;5.26336;26490.2;2.88969;0
20170515102358982_NACHODSKO-R3_snap.fits;3.89004;26535.6;2.95915;0
20170515102459056_NACHODSKO-R3_snap.fits;4.45509;26543;3.63436;0
20170515102559131_NACHODSKO-R3_snap.fits;4.09382;26535.6;3.12939;0
20170515102659206_NACHODSKO-R3_snap.fits;4.92606;26526.9;3.49791;0
20170515102757574_NACHODSKO-R3_met.fits;4.17759;26490.2;8.64093;1.024
20170515102759280_NACHODSKO-R3_snap.fits;4.40428;26466.8;4.00195;0
20170515102859355_NACHODSKO-R3_snap.fits;4.21727;26487.3;3.08714;0
20170515102959430_NACHODSKO-R3_snap.fits;4.26157;26468.3;3.4257;0
20170515103059504_NACHODSKO-R3_snap.fits;3.89288;26469.7;3.60523;0
20170515103159579_NACHODSKO-R3_snap.fits;3.41131;26518.1;2.6906;0
20170515103259654_NACHODSKO-R3_snap.fits;3.85488;26504.9;4.13907;0
20170515103440518_NACHODSKO-R3_met.fits;4.29977;26513.7;9.06962;0.170667
20170515103359728_NACHODSKO-R3_snap.fits;3.83403;26474.1;4.13544;0
20170515103459803_NACHODSKO-R3_snap.fits;4.44621;26535.6;4.86127;0
20170515103559878_NACHODSKO-R3_snap.fits;3.7087;26499;4.00996;0
20170515103659952_NACHODSKO-R3_snap.fits;4.88421;26526.9;4.21433;0
20170515103841670_NACHODSKO-R3_met.fits;5.36738;26522.5;14.3402;0.341333
20170515103800027_NACHODSKO-R3_snap.fits;4.6276;26544.4;5.34964;0
20170515103900102_NACHODSKO-R3_snap.fits;4.61549;26456.5;4.25124;0
20170515104000176_NACHODSKO-R3_snap.fits;3.32382;26528.3;3.92891;0
20170515104130459_NACHODSKO-R3_met.fits;3.9632;26503.4;23.1164;7.33867
20170515104100251_NACHODSKO-R3_snap.fits;4.36089;26463.9;4.1779;0
20170515104200326_NACHODSKO-R3_snap.fits;4.74095;26480;3.75702;0
20170515104339142_NACHODSKO-R3_met.fits;4.29567;26510.7;16.67;0.512
20170515104300400_NACHODSKO-R3_snap.fits;4.42695;26534.2;3.26036;0
20170515104400475_NACHODSKO-R3_snap.fits;4.46333;26474.1;3.66922;0
20170515104500550_NACHODSKO-R3_snap.fits;4.08522;26523.9;2.9383;0
20170515104600624_NACHODSKO-R3_snap.fits;4.32037;26477.1;3.84619;0
20170515104700699_NACHODSKO-R3_snap.fits;4.49848;26475.6;3.94862;0
20170515104800774_NACHODSKO-R3_snap.fits;3.99898;26455.1;2.96192;0
20170515104900848_NACHODSKO-R3_snap.fits;4.33206;26471.2;4.62664;0
20170515105000923_NACHODSKO-R3_snap.fits;4.5392;26477.1;3.81739;0
20170515105100998_NACHODSKO-R3_snap.fits;4.77627;26518.1;3.48826;0
20170515105201072_NACHODSKO-R3_snap.fits;5.03404;26532.7;3.7944;0
20170515105347398_NACHODSKO-R3_met.fits;4.50661;26466.8;19.7234;0.170667
20170515105301147_NACHODSKO-R3_snap.fits;4.02087;26460.9;3.21161;0
20170515105401222_NACHODSKO-R3_snap.fits;4.605;26468.3;4.49326;0
20170515105501296_NACHODSKO-R3_snap.fits;4.26992;26484.4;3.54129;0
20170515105601371_NACHODSKO-R3_snap.fits;4.0881;26463.9;4.72221;0
20170515105701446_NACHODSKO-R3_snap.fits;4.13295;26503.4;3.36999;0
20170515105801520_NACHODSKO-R3_snap.fits;4.07921;26481.4;4.81184;0
20170515105901595_NACHODSKO-R3_snap.fits;4.97876;26490.2;3.51993;0
