#timestamp,LO_Frequency 
1494864015.2,286047000.9
1494864035.1,286046998.4
1494864055.1,286047000.5
1494864056.0,286047000.5
1494864075.9,286046998.3
1494864095.8,286047000.3
1494864115.0,286047000.4
1494864115.9,286047000.4
1494864135.8,286046998.6
1494864155.8,286047000.2
1494864175.7,286047002.8
1494864195.6,286046998.7
1494864215.5,286047000.9
1494864235.5,286046999.0
1494864255.4,286046998.5
1494864275.3,286046999.9
1494864295.2,286047000.6
1494864315.2,286046998.5
1494864335.1,286046999.9
1494864355.0,286047002.4
1494864355.9,286047002.4
1494864375.9,286046998.0
1494864395.8,286046997.0
1494864415.7,286047002.7
1494864435.6,286046999.0
1494864455.6,286047001.2
1494864475.5,286046999.5
1494864495.4,286046997.7
1494864515.3,286047001.2
1494864535.3,286046998.9
1494864555.2,286047000.3
1494864575.1,286047000.8
1494864595.0,286046998.4
1494864596.0,286046998.4
1494864615.9,286047001.8
1494864635.8,286047000.0
1494864655.7,286047000.4
1494864675.7,286047001.1
1494864695.6,286046998.7
1494864715.5,286047001.0
1494864735.4,286046999.0
1494864755.4,286047001.1
1494864775.3,286046999.0
1494864795.2,286046998.5
1494864815.1,286047002.3
1494864835.1,286046999.3
1494864836.0,286046999.3
1494864855.9,286047000.0
1494864875.8,286047000.3
1494864895.8,286047000.4
1494864915.7,286047000.8
1494864935.6,286046998.5
1494864955.5,286046999.8
1494864975.5,286047000.0
1494864995.4,286047000.1
1494865015.3,286047000.0
1494865035.2,286047002.4
1494865055.2,286046999.5
1494865075.1,286046998.9
1494865095.0,286047001.0
1494865095.9,286047001.0
1494865115.9,286046999.3
1494865135.8,286046998.1
1494865155.7,286046999.8
1494865175.6,286047001.9
1494865195.6,286047001.0
1494865215.5,286046998.7
1494865235.4,286047001.1
1494865255.3,286046998.6
1494865275.3,286047000.8
1494865295.2,286046998.4
1494865315.1,286047002.1
1494865335.0,286047001.2
1494865336.0,286047001.2
1494865355.9,286046997.5
1494865375.8,286046998.7
1494865395.7,286047002.6
1494865415.7,286047001.1
1494865435.6,286046998.2
1494865455.5,286047002.7
1494865475.4,286046998.9
1494865495.4,286047000.4
1494865515.3,286047000.6
1494865535.2,286047002.7
1494865555.1,286046999.1
1494865575.1,286046998.9
1494865576.0,286046998.9
1494865595.9,286046999.7
1494865615.8,286047002.3
1494865635.7,286046999.4
1494865655.7,286046998.6
1494865675.6,286047002.7
1494865695.5,286046998.4
1494865715.4,286047002.3
1494865735.4,286047001.2
1494865755.3,286046999.2
1494865775.2,286046998.2
1494865795.1,286047001.8
1494865815.1,286047002.4
1494865816.0,286047002.4
1494865835.0,286046997.6
1494865835.9,286046997.6
1494865855.8,286047002.7
1494865875.8,286046998.8
1494865895.7,286047000.5
1494865915.6,286047001.1
1494865935.5,286046999.2
1494865955.5,286046998.2
1494865975.4,286047002.0
1494865995.3,286046999.9
1494866015.3,286046999.9
1494866035.2,286047000.2
1494866055.1,286047000.0
1494866075.0,286046999.9
1494866075.9,286046999.9
1494866095.9,286047000.1
1494866115.8,286047000.9
1494866135.7,286047000.0
1494866155.6,286046999.8
1494866175.6,286047002.7
1494866195.5,286046998.9
1494866215.4,286046998.4
1494866235.3,286047001.9
1494866255.3,286047000.0
1494866275.2,286046999.9
1494866295.1,286047002.3
1494866315.0,286047000.8
1494866316.0,286047000.8
1494866335.9,286046999.0
1494866355.8,286046998.5
1494866375.7,286046999.7
1494866395.7,286046999.8
1494866415.6,286047002.1
1494866435.5,286047000.5
1494866455.4,286046999.8
1494866475.4,286046999.9
1494866495.3,286047002.6
1494866515.2,286046998.1
1494866535.1,286046999.9
1494866555.1,286047002.5
1494866556.0,286047002.5
1494866575.0,286046996.8
1494866575.9,286046996.8
1494866595.8,286047005.7
1494866615.8,286046998.5
1494866635.7,286046999.7
1494866655.6,286047001.7
1494866675.5,286047002.4
1494866695.5,286046999.1
1494866715.4,286046998.2
1494866735.3,286047002.7
1494866755.2,286046998.7
1494866775.2,286046999.8
1494866795.1,286047002.0
1494866815.0,286046998.5
1494866815.9,286046998.5
1494866835.9,286047002.0
1494866855.8,286047002.3
1494866875.7,286046998.7
1494866895.6,286047000.5
1494866915.6,286047000.7
1494866935.5,286047001.2
1494866955.4,286046998.8
1494866975.3,286047000.5
1494866995.3,286046998.4
1494867015.2,286047000.4
1494867035.1,286047000.3
1494867055.0,286047001.1
1494867056.0,286047001.1
1494867075.9,286046999.6
1494867095.8,286046998.8
1494867115.7,286047001.0
1494867135.7,286046999.6
1494867155.6,286047000.3
1494867175.5,286046998.2
1494867195.4,286047002.2
1494867215.4,286047000.6
1494867235.3,286046998.3
1494867255.2,286047002.3
1494867275.1,286046998.2
1494867295.1,286046999.7
1494867296.0,286046999.7
1494867315.9,286047002.5
1494867335.8,286047001.1
1494867355.8,286046998.4
1494867375.7,286047001.0
1494867395.6,286047000.0
1494867415.5,286047001.0
1494867435.5,286047001.1
1494867455.4,286046996.5
1494867475.3,286047001.5
1494867495.2,286047000.8
1494867515.2,286047001.2
1494867535.1,286046996.5
1494867555.0,286047001.5
1494867555.9,286047001.5
1494867575.9,286047000.7
1494867595.8,286046998.6
