# file name; noise; peak f.; mag.; duration
20170515220050950_NACHODSKO-R3_snap.fits;2.91562;26450.7;3.10356;0
20170515220151024_NACHODSKO-R3_snap.fits;3.5823;26523.9;2.82049;0
20170515220251099_NACHODSKO-R3_snap.fits;4.49382;26547.4;4.27222;0
20170515220351174_NACHODSKO-R3_snap.fits;5.1872;26465.3;4.31834;0
20170515220455515_NACHODSKO-R3_met.fits;4.16424;26509.3;14.678;0.170667
20170515220451248_NACHODSKO-R3_snap.fits;4.54946;26460.9;3.56495;0
20170515220547568_NACHODSKO-R3_met.fits;4.19745;26502;49.3056;0.341333
20170515220551323_NACHODSKO-R3_snap.fits;4.18597;26466.8;3.52217;0
20170515220651398_NACHODSKO-R3_snap.fits;4.7581;26543;3.97183;0
20170515220751472_NACHODSKO-R3_snap.fits;3.96622;26493.2;3.96307;0
20170515220851547_NACHODSKO-R3_snap.fits;4.42791;26538.6;3.45104;0
20170515220951622_NACHODSKO-R3_snap.fits;3.87924;26513.7;4.5711;0
20170515221051696_NACHODSKO-R3_snap.fits;4.5575;26532.7;3.32106;0
20170515221151771_NACHODSKO-R3_snap.fits;4.99611;26535.6;4.76216;0
20170515221251846_NACHODSKO-R3_snap.fits;3.88874;26510.7;4.34863;0
20170515221351920_NACHODSKO-R3_snap.fits;4.66697;26449.2;3.38437;0
20170515221451995_NACHODSKO-R3_snap.fits;4.31293;26482.9;4.74899;0
20170515221552070_NACHODSKO-R3_snap.fits;4.34112;26474.1;3.12612;0
20170515221652144_NACHODSKO-R3_snap.fits;4.12282;26480;3.70374;0
20170515221752219_NACHODSKO-R3_snap.fits;3.96485;26496.1;3.27143;0
20170515221852294_NACHODSKO-R3_snap.fits;5.43355;26449.2;3.85601;0
20170515221952368_NACHODSKO-R3_snap.fits;5.55203;26532.7;4.23081;0
20170515222052443_NACHODSKO-R3_snap.fits;4.86706;26513.7;3.75439;0
20170515222152518_NACHODSKO-R3_snap.fits;4.88354;26507.8;4.36971;0
20170515222252592_NACHODSKO-R3_snap.fits;4.35952;26458;3.47343;0
20170515222352667_NACHODSKO-R3_snap.fits;4.33917;26518.1;3.81067;0
20170515222452742_NACHODSKO-R3_snap.fits;4.62804;26509.3;5.22652;0
20170515222552816_NACHODSKO-R3_snap.fits;4.5323;26463.9;3.1336;0
20170515222652891_NACHODSKO-R3_snap.fits;5.28542;26472.7;4.04149;0
20170515222752966_NACHODSKO-R3_snap.fits;4.74132;26518.1;4.09585;0
20170515222853040_NACHODSKO-R3_snap.fits;4.37296;26493.2;4.45322;0
20170515222953115_NACHODSKO-R3_snap.fits;4.35796;26528.3;4.18252;0
20170515223053190_NACHODSKO-R3_snap.fits;4.13165;26452.1;2.96183;0
20170515223153264_NACHODSKO-R3_snap.fits;4.29619;26496.1;2.97526;0
20170515223253339_NACHODSKO-R3_snap.fits;3.86503;26478.5;4.4502;0
20170515223353414_NACHODSKO-R3_snap.fits;3.88256;26513.7;3.89006;0
20170515223453488_NACHODSKO-R3_snap.fits;5.15881;26512.2;4.19827;0
20170515223553563_NACHODSKO-R3_snap.fits;3.81043;26547.4;3.89561;0
20170515223653638_NACHODSKO-R3_snap.fits;4.35053;26462.4;4.37338;0
20170515223753712_NACHODSKO-R3_snap.fits;4.25926;26513.7;3.96894;0
20170515223853787_NACHODSKO-R3_snap.fits;5.61414;26512.2;4.2009;0
20170515223953862_NACHODSKO-R3_snap.fits;4.95731;26522.5;4.05453;0
20170515224053936_NACHODSKO-R3_snap.fits;4.78475;26450.7;3.93337;0
20170515224154011_NACHODSKO-R3_snap.fits;3.83182;26499;3.85687;0
20170515224254086_NACHODSKO-R3_snap.fits;3.68311;26474.1;3.82545;0
20170515224354160_NACHODSKO-R3_snap.fits;4.16426;26516.6;5.21527;0
20170515224454235_NACHODSKO-R3_snap.fits;4.08184;26500.5;3.76985;0
20170515224554310_NACHODSKO-R3_snap.fits;4.34279;26494.6;3.31635;0
20170515224654384_NACHODSKO-R3_snap.fits;5.2013;26474.1;3.72871;0
20170515224754459_NACHODSKO-R3_snap.fits;4.45311;26497.6;3.91288;0
20170515224854534_NACHODSKO-R3_snap.fits;4.00682;26450.7;3.74687;0
20170515224954608_NACHODSKO-R3_snap.fits;3.91998;26547.4;3.7266;0
20170515225142128_NACHODSKO-R3_met.fits;4.18358;26485.8;20.6656;0.512
20170515225054683_NACHODSKO-R3_snap.fits;4.81098;26477.1;3.14798;0
20170515225154758_NACHODSKO-R3_snap.fits;3.88444;26537.1;4.66687;0
20170515225254832_NACHODSKO-R3_snap.fits;4.98869;26537.1;4.4176;0
20170515225354907_NACHODSKO-R3_snap.fits;4.43993;26481.4;3.80716;0
20170515225454982_NACHODSKO-R3_snap.fits;4.62007;26458;3.85054;0
20170515225555056_NACHODSKO-R3_snap.fits;3.83484;26449.2;3.84084;0
20170515225655131_NACHODSKO-R3_snap.fits;3.46852;26462.4;3.89868;0
20170515225755206_NACHODSKO-R3_snap.fits;4.09725;26474.1;4.04591;0
20170515225855280_NACHODSKO-R3_snap.fits;3.83123;26490.2;2.74743;0
20170515225955355_NACHODSKO-R3_snap.fits;4.40283;26493.2;3.61138;0
