# file name; noise; peak f.; mag.; duration
20170515020021424_NACHODSKO-R3_snap.fits;4.74944;26538.6;4.29894;0
20170515020121499_NACHODSKO-R3_snap.fits;3.52303;26496.1;4.16462;0
20170515020221574_NACHODSKO-R3_snap.fits;4.05211;26474.1;3.41049;0
20170515020321136_NACHODSKO-R3_met.fits;4.78889;26482.9;9.84453;0.170667
20170515020403803_NACHODSKO-R3_met.fits;3.67296;26512.2;7.92627;0.170667
20170515020321648_NACHODSKO-R3_snap.fits;4.51841;26475.6;3.99542;0
20170515020421723_NACHODSKO-R3_snap.fits;5.06547;26529.8;4.6829;0
20170515020521798_NACHODSKO-R3_snap.fits;4.15336;26487.3;3.78225;0
20170515020621872_NACHODSKO-R3_snap.fits;3.48813;26515.1;2.88241;0
20170515020721947_NACHODSKO-R3_snap.fits;3.88925;26547.4;3.50251;0
20170515020822022_NACHODSKO-R3_snap.fits;4.71225;26510.7;3.7859;0
20170515020922096_NACHODSKO-R3_snap.fits;3.46029;26545.9;3.81699;0
20170515021022171_NACHODSKO-R3_snap.fits;4.44808;26537.1;3.0504;0
20170515021136752_NACHODSKO-R3_met.fits;3.51643;26499;17.6043;0.170667
20170515021122246_NACHODSKO-R3_snap.fits;4.33067;26458;5.53769;0
20170515021222320_NACHODSKO-R3_snap.fits;4.07341;26449.2;3.8875;0
20170515021322395_NACHODSKO-R3_snap.fits;5.45143;26545.9;4.16891;0
20170515021422470_NACHODSKO-R3_snap.fits;3.98664;26474.1;3.27297;0
20170515021522544_NACHODSKO-R3_snap.fits;3.36881;26449.2;3.62521;0
20170515021622619_NACHODSKO-R3_snap.fits;3.62771;26516.6;3.5941;0
20170515021722694_NACHODSKO-R3_snap.fits;4.30506;26449.2;4.64602;0
20170515021822768_NACHODSKO-R3_snap.fits;4.34896;26497.6;3.7133;0
20170515021922843_NACHODSKO-R3_snap.fits;3.91133;26516.6;3.78662;0
20170515022022918_NACHODSKO-R3_snap.fits;4.2205;26510.7;2.56202;0
20170515022122139_NACHODSKO-R3_met.fits;5.77102;26522.5;19.8904;0.341333
20170515022122992_NACHODSKO-R3_snap.fits;4.07537;26507.8;3.47298;0
20170515022223067_NACHODSKO-R3_snap.fits;4.41325;26538.6;4.33271;0
20170515022323142_NACHODSKO-R3_snap.fits;5.87157;26488.8;5.57095;0
20170515022423216_NACHODSKO-R3_snap.fits;4.11044;26528.3;4.30222;0
20170515022523291_NACHODSKO-R3_snap.fits;4.01314;26521;3.90104;0
20170515022623366_NACHODSKO-R3_snap.fits;4.77318;26487.3;3.51952;0
20170515022723440_NACHODSKO-R3_snap.fits;4.00591;26503.4;5.08408;0
20170515022823515_NACHODSKO-R3_snap.fits;3.71076;26459.5;2.89786;0
20170515022923590_NACHODSKO-R3_snap.fits;3.91826;26538.6;3.99482;0
20170515023053190_NACHODSKO-R3_met.fits;3.11005;26506.3;6.75774;0.170667
20170515023023664_NACHODSKO-R3_snap.fits;4.39807;26472.7;3.14127;0
20170515023123739_NACHODSKO-R3_snap.fits;4.52645;26512.2;3.41945;0
20170515023223814_NACHODSKO-R3_snap.fits;5.00626;26463.9;3.01789;0
20170515023323888_NACHODSKO-R3_snap.fits;3.61574;26523.9;2.63273;0
20170515023423963_NACHODSKO-R3_snap.fits;3.35288;26509.3;3.37225;0
20170515023518576_NACHODSKO-R3_met.fits;3.48848;26490.2;15.2487;1.87733
20170515023524038_NACHODSKO-R3_snap.fits;5.3322;26506.3;4.55016;0
20170515023624112_NACHODSKO-R3_snap.fits;5.59428;26506.3;5.30863;0
20170515023724187_NACHODSKO-R3_snap.fits;3.35682;26480;3.56839;0
20170515023824262_NACHODSKO-R3_snap.fits;4.30733;26509.3;2.85916;0
20170515023924336_NACHODSKO-R3_snap.fits;3.68941;26516.6;2.92856;0
20170515024024411_NACHODSKO-R3_snap.fits;4.65066;26485.8;3.70329;0
20170515024124486_NACHODSKO-R3_snap.fits;4.44578;26472.7;4.94272;0
20170515024224560_NACHODSKO-R3_snap.fits;3.51475;26453.6;4.1141;0
20170515024324635_NACHODSKO-R3_snap.fits;3.81152;26516.6;4.18148;0
20170515024424710_NACHODSKO-R3_snap.fits;5.32454;26506.3;3.34105;0
20170515024524784_NACHODSKO-R3_snap.fits;3.96101;26490.2;4.55305;0
20170515024624859_NACHODSKO-R3_snap.fits;4.77794;26504.9;2.86075;0
20170515024724934_NACHODSKO-R3_snap.fits;4.43287;26544.4;3.39879;0
20170515024825008_NACHODSKO-R3_snap.fits;4.80444;26531.2;3.35034;0
20170515024925083_NACHODSKO-R3_snap.fits;5.09477;26499;4.18908;0
20170515025025158_NACHODSKO-R3_snap.fits;5.36749;26525.4;4.23896;0
20170515025125232_NACHODSKO-R3_snap.fits;3.20669;26452.1;3.56272;0
20170515025225307_NACHODSKO-R3_snap.fits;3.92586;26540;3.824;0
20170515025325382_NACHODSKO-R3_snap.fits;4.60596;26449.2;4.34893;0
20170515025425456_NACHODSKO-R3_snap.fits;5.9491;26459.5;3.94309;0
20170515025525531_NACHODSKO-R3_snap.fits;4.29362;26509.3;3.12225;0
20170515025625606_NACHODSKO-R3_snap.fits;3.24478;26535.6;2.59546;0
20170515025725680_NACHODSKO-R3_snap.fits;3.38416;26531.2;3.34702;0
20170515025825755_NACHODSKO-R3_snap.fits;4.60614;26506.3;3.87589;0
20170515025925830_NACHODSKO-R3_snap.fits;4.79848;26535.6;4.51278;0
