# file name; noise; peak f.; mag.; duration
20170515170028550_NACHODSKO-R3_snap.fits;4.74352;26462.4;4.65698;0
20170515170128624_NACHODSKO-R3_snap.fits;5.07645;26515.1;4.25493;0
20170515170228699_NACHODSKO-R3_snap.fits;4.31562;26528.3;3.41827;0
20170515170328774_NACHODSKO-R3_snap.fits;4.39913;26472.7;3.64804;0
20170515170428848_NACHODSKO-R3_snap.fits;4.83393;26482.9;4.30841;0
20170515170528923_NACHODSKO-R3_snap.fits;4.63898;26455.1;4.75155;0
20170515170628998_NACHODSKO-R3_snap.fits;4.29184;26504.9;4.14822;0
20170515170729072_NACHODSKO-R3_snap.fits;4.10329;26482.9;3.12859;0
20170515170829147_NACHODSKO-R3_snap.fits;4.54172;26482.9;3.76445;0
20170515170929222_NACHODSKO-R3_snap.fits;4.48097;26516.6;3.70966;0
20170515171029296_NACHODSKO-R3_snap.fits;3.26479;26500.5;3.07039;0
20170515171132955_NACHODSKO-R3_met.fits;4.90464;26525.4;10.9146;0.512
20170515171129371_NACHODSKO-R3_snap.fits;4.78651;26485.8;2.59867;0
20170515171229446_NACHODSKO-R3_snap.fits;4.10917;26474.1;3.27237;0
20170515171329520_NACHODSKO-R3_snap.fits;4.23368;26509.3;2.77726;0
20170515171429595_NACHODSKO-R3_snap.fits;4.28526;26494.6;4.06522;0
20170515171529670_NACHODSKO-R3_snap.fits;3.7247;26547.4;3.71419;0
20170515171629744_NACHODSKO-R3_snap.fits;3.64766;26525.4;3.11699;0
20170515171751664_NACHODSKO-R3_met.fits;4.39584;26538.6;8.8678;0.170667
20170515171729819_NACHODSKO-R3_snap.fits;4.41753;26493.2;3.71606;0
20170515171829894_NACHODSKO-R3_snap.fits;4.75137;26541.5;3.98987;0
20170515171929968_NACHODSKO-R3_snap.fits;3.62456;26463.9;2.57608;0
20170515172030043_NACHODSKO-R3_snap.fits;4.90778;26456.5;5.52595;0
20170515172130118_NACHODSKO-R3_snap.fits;4.52448;26523.9;3.86476;0
20170515172230192_NACHODSKO-R3_snap.fits;4.85001;26513.7;3.76605;0
20170515172330267_NACHODSKO-R3_snap.fits;4.10172;26463.9;3.27091;0
20170515172430342_NACHODSKO-R3_snap.fits;4.97772;26471.2;3.94173;0
20170515172530416_NACHODSKO-R3_snap.fits;3.75793;26471.2;3.22727;0
20170515172630491_NACHODSKO-R3_snap.fits;3.99677;26512.2;4.02039;0
20170515172730566_NACHODSKO-R3_snap.fits;4.80822;26485.8;4.65928;0
20170515172830640_NACHODSKO-R3_snap.fits;3.64519;26469.7;3.32533;0
20170515172930715_NACHODSKO-R3_snap.fits;4.77621;26523.9;4.38624;0
20170515173030790_NACHODSKO-R3_snap.fits;5.09424;26509.3;3.67113;0
20170515173130864_NACHODSKO-R3_snap.fits;4.14269;26496.1;4.30562;0
20170515173230939_NACHODSKO-R3_snap.fits;4.05861;26525.4;3.8609;0
20170515173331014_NACHODSKO-R3_snap.fits;3.74578;26507.8;3.28871;0
20170515173431088_NACHODSKO-R3_snap.fits;3.62655;26482.9;3.82648;0
20170515173531163_NACHODSKO-R3_snap.fits;4.61218;26518.1;4.89062;0
20170515173631238_NACHODSKO-R3_snap.fits;4.16938;26449.2;3.98873;0
20170515173731312_NACHODSKO-R3_snap.fits;4.31287;26502;2.99885;0
20170515173831387_NACHODSKO-R3_snap.fits;4.65307;26506.3;2.99183;0
20170515173931462_NACHODSKO-R3_snap.fits;4.6078;26477.1;4.39476;0
20170515174031536_NACHODSKO-R3_snap.fits;4.31043;26465.3;4.06288;0
20170515174131611_NACHODSKO-R3_snap.fits;3.97099;26535.6;3.8844;0
20170515174231686_NACHODSKO-R3_snap.fits;4.20169;26484.4;3.59756;0
20170515174331760_NACHODSKO-R3_snap.fits;3.90597;26484.4;4.23611;0
20170515174431835_NACHODSKO-R3_snap.fits;4.91661;26474.1;4.286;0
20170515174531910_NACHODSKO-R3_snap.fits;5.11276;26484.4;4.93575;0
20170515174631984_NACHODSKO-R3_snap.fits;3.88551;26512.2;3.97014;0
20170515174732059_NACHODSKO-R3_snap.fits;5.30468;26450.7;3.44316;0
20170515174832134_NACHODSKO-R3_snap.fits;4.38682;26509.3;5.18379;0
20170515174932208_NACHODSKO-R3_snap.fits;5.30671;26541.5;4.20251;0
20170515175032283_NACHODSKO-R3_snap.fits;4.32774;26518.1;2.8311;0
20170515175132358_NACHODSKO-R3_snap.fits;3.59074;26455.1;4.87085;0
20170515175256326_NACHODSKO-R3_met.fits;4.99496;26500.5;20.9542;0.341333
20170515175232432_NACHODSKO-R3_snap.fits;5.41358;26496.1;4.97733;0
20170515175332507_NACHODSKO-R3_snap.fits;4.74522;26462.4;4.001;0
20170515175432582_NACHODSKO-R3_snap.fits;4.41788;26512.2;4.45871;0
20170515175532656_NACHODSKO-R3_snap.fits;4.25152;26465.3;3.04224;0
20170515175632731_NACHODSKO-R3_snap.fits;5.07451;26475.6;4.53808;0
20170515175732806_NACHODSKO-R3_snap.fits;5.31996;26449.2;5.19621;0
20170515175832880_NACHODSKO-R3_snap.fits;5.47598;26512.2;4.33148;0
20170515175932955_NACHODSKO-R3_snap.fits;3.69443;26540;3.56613;0
