# file name; noise; peak f.; mag.; duration
20170515210046470_NACHODSKO-R3_snap.fits;5.11803;26458;4.89359;0
20170515210146544_NACHODSKO-R3_snap.fits;4.27768;26526.9;3.97593;0
20170515210246619_NACHODSKO-R3_snap.fits;3.84957;26491.7;3.27946;0
20170515210346694_NACHODSKO-R3_snap.fits;5.28422;26522.5;3.99672;0
20170515210524315_NACHODSKO-R3_met.fits;3.46457;26515.1;10.5097;0.170667
20170515210446768_NACHODSKO-R3_snap.fits;4.83761;26494.6;3.53575;0
20170515210546843_NACHODSKO-R3_snap.fits;4.54832;26535.6;3.87567;0
20170515210646918_NACHODSKO-R3_snap.fits;4.7322;26478.5;3.28424;0
20170515210746992_NACHODSKO-R3_snap.fits;4.49331;26475.6;3.84818;0
20170515210847067_NACHODSKO-R3_snap.fits;5.171;26521;6.76402;0
20170515210947142_NACHODSKO-R3_snap.fits;4.37412;26540;3.69508;0
20170515211047216_NACHODSKO-R3_snap.fits;3.94636;26518.1;3.43252;0
20170515211236443_NACHODSKO-R3_met.fits;4.03722;26506.3;12.8625;0.170667
20170515211147291_NACHODSKO-R3_snap.fits;4.91508;26534.2;3.68122;0
20170515211247366_NACHODSKO-R3_snap.fits;5.02655;26504.9;3.73034;0
20170515211347440_NACHODSKO-R3_snap.fits;4.18394;26455.1;2.77482;0
20170515211447515_NACHODSKO-R3_snap.fits;4.57096;26455.1;3.08371;0
20170515211547590_NACHODSKO-R3_snap.fits;5.46175;26459.5;4.95877;0
20170515211647664_NACHODSKO-R3_snap.fits;5.25876;26521;4.61668;0
20170515211747739_NACHODSKO-R3_snap.fits;3.68949;26452.1;4.13656;0
20170515211847814_NACHODSKO-R3_snap.fits;4.66972;26519.5;3.06659;0
20170515211951472_NACHODSKO-R3_met.fits;3.68683;26469.7;8.51846;0.341333
20170515211947888_NACHODSKO-R3_snap.fits;6.16766;26541.5;5.99338;0
20170515212047963_NACHODSKO-R3_snap.fits;4.71147;26513.7;3.90075;0
20170515212148038_NACHODSKO-R3_snap.fits;4.21619;26453.6;4.12892;0
20170515212248112_NACHODSKO-R3_snap.fits;4.03554;26455.1;5.08884;0
20170515212348187_NACHODSKO-R3_snap.fits;5.59084;26490.2;5.00888;0
20170515212448262_NACHODSKO-R3_snap.fits;3.94218;26499;3.51953;0
20170515212548336_NACHODSKO-R3_snap.fits;3.74695;26532.7;2.8357;0
20170515212648411_NACHODSKO-R3_snap.fits;5.10691;26510.7;4.04319;0
20170515212748486_NACHODSKO-R3_snap.fits;4.52616;26453.6;5.22471;0
20170515212848560_NACHODSKO-R3_snap.fits;4.7953;26456.5;5.83225;0
20170515212948635_NACHODSKO-R3_snap.fits;3.66107;26532.7;3.83132;0
20170515213048710_NACHODSKO-R3_snap.fits;5.1637;26469.7;5.77227;0
20170515213148784_NACHODSKO-R3_snap.fits;5.62068;26532.7;4.69722;0
20170515213248859_NACHODSKO-R3_snap.fits;4.23428;26466.8;3.36475;0
20170515213348934_NACHODSKO-R3_snap.fits;4.84562;26472.7;3.979;0
20170515213449008_NACHODSKO-R3_snap.fits;5.28855;26449.2;4.01198;0
20170515213549083_NACHODSKO-R3_snap.fits;6.05721;26460.9;4.67267;0
20170515213649158_NACHODSKO-R3_snap.fits;3.8702;26469.7;3.75669;0
20170515213749232_NACHODSKO-R3_snap.fits;3.5787;26481.4;3.72923;0
20170515213849307_NACHODSKO-R3_snap.fits;5.31805;26538.6;4.53076;0
20170515213949382_NACHODSKO-R3_snap.fits;5.76047;26547.4;4.19569;0
20170515214055942_NACHODSKO-R3_met.fits;4.1879;26509.3;18.5413;0.170667
20170515214049456_NACHODSKO-R3_snap.fits;4.18237;26487.3;3.71099;0
20170515214149531_NACHODSKO-R3_snap.fits;3.76583;26503.4;3.31441;0
20170515214249606_NACHODSKO-R3_snap.fits;5.76519;26528.3;4.63594;0
20170515214349680_NACHODSKO-R3_snap.fits;4.81208;26469.7;4.49363;0
20170515214449755_NACHODSKO-R3_snap.fits;3.98858;26481.4;3.12133;0
20170515214636422_NACHODSKO-R3_met.fits;4.04657;26496.1;18.7745;0.170667
20170515214549830_NACHODSKO-R3_snap.fits;4.36504;26534.2;3.91026;0
20170515214649904_NACHODSKO-R3_snap.fits;4.41478;26538.6;4.02601;0
20170515214749979_NACHODSKO-R3_snap.fits;6.00538;26488.8;4.24086;0
20170515214850054_NACHODSKO-R3_snap.fits;3.73113;26462.4;3.45468;0
20170515215005147_NACHODSKO-R3_met.fits;4.50106;26502;16.6805;0.512
20170515214950128_NACHODSKO-R3_snap.fits;3.439;26469.7;4.62921;0
20170515215050203_NACHODSKO-R3_snap.fits;4.68144;26474.1;3.92795;0
20170515215150278_NACHODSKO-R3_snap.fits;4.97385;26463.9;4.51864;0
20170515215250352_NACHODSKO-R3_snap.fits;3.49533;26515.1;3.64131;0
20170515215350427_NACHODSKO-R3_snap.fits;3.44464;26544.4;2.84363;0
20170515215450502_NACHODSKO-R3_snap.fits;4.27867;26529.8;3.13735;0
20170515215550576_NACHODSKO-R3_snap.fits;4.79352;26487.3;4.64313;0
20170515215650651_NACHODSKO-R3_snap.fits;3.31989;26525.4;3.73251;0
20170515215750726_NACHODSKO-R3_snap.fits;3.58699;26466.8;3.13067;0
20170515215850800_NACHODSKO-R3_snap.fits;5.04569;26465.3;4.10558;0
20170515215950875_NACHODSKO-R3_snap.fits;6.00702;26543;4.23127;0
