# file name; noise; peak f.; mag.; duration
20170515230055430_NACHODSKO-R3_snap.fits;4.16105;26455.1;4.25569;0
20170515230155504_NACHODSKO-R3_snap.fits;4.84368;26496.1;4.90964;0
20170515230255579_NACHODSKO-R3_snap.fits;4.31582;26547.4;4.07073;0
20170515230355654_NACHODSKO-R3_snap.fits;4.2972;26526.9;3.47498;0
20170515230455728_NACHODSKO-R3_snap.fits;4.67969;26494.6;3.42293;0
20170515230555803_NACHODSKO-R3_snap.fits;4.60032;26487.3;3.76124;0
20170515230655878_NACHODSKO-R3_snap.fits;5.09441;26478.5;3.13946;0
20170515230755952_NACHODSKO-R3_snap.fits;4.6565;26503.4;3.36447;0
20170515230856027_NACHODSKO-R3_snap.fits;3.94169;26503.4;4.13988;0
20170515230956102_NACHODSKO-R3_snap.fits;4.67201;26545.9;3.52071;0
20170515231056176_NACHODSKO-R3_snap.fits;4.43673;26494.6;3.64894;0
20170515231204614_NACHODSKO-R3_met.fits;4.70421;26504.9;18.4842;0.341333
20170515231156251_NACHODSKO-R3_snap.fits;4.93472;26523.9;2.9207;0
20170515231327216_NACHODSKO-R3_met.fits;4.49354;26516.6;17.7142;0.341333
20170515231256326_NACHODSKO-R3_snap.fits;4.34402;26478.5;3.52023;0
20170515231356400_NACHODSKO-R3_snap.fits;4.37823;26543;4.26484;0
20170515231456475_NACHODSKO-R3_snap.fits;3.9478;26485.8;4.10697;0
20170515231556550_NACHODSKO-R3_snap.fits;4.67173;26516.6;3.65161;0
20170515231656624_NACHODSKO-R3_snap.fits;3.98355;26455.1;3.51164;0
20170515231756699_NACHODSKO-R3_snap.fits;4.8624;26490.2;4.41872;0
20170515231856774_NACHODSKO-R3_snap.fits;4.53098;26453.6;3.95334;0
20170515231956848_NACHODSKO-R3_snap.fits;4.27196;26534.2;2.89333;0
20170515232056923_NACHODSKO-R3_snap.fits;3.91305;26466.8;4.02346;0
20170515232156998_NACHODSKO-R3_snap.fits;6.12605;26507.8;4.53178;0
20170515232257072_NACHODSKO-R3_snap.fits;4.91815;26537.1;3.64858;0
20170515232357147_NACHODSKO-R3_snap.fits;3.92951;26462.4;3.33191;0
20170515232507120_NACHODSKO-R3_met.fits;4.33987;26480;15.7139;0.170667
20170515232457222_NACHODSKO-R3_snap.fits;4.78967;26449.2;3.18519;0
20170515232557296_NACHODSKO-R3_snap.fits;4.09726;26478.5;3.71687;0
20170515232657371_NACHODSKO-R3_snap.fits;4.68736;26543;3.37297;0
20170515232757446_NACHODSKO-R3_snap.fits;4.80627;26528.3;3.00811;0
20170515232857520_NACHODSKO-R3_snap.fits;3.53764;26468.3;3.6528;0
20170515232957595_NACHODSKO-R3_snap.fits;5.13293;26528.3;4.71558;0
20170515233057670_NACHODSKO-R3_snap.fits;4.6471;26521;2.95222;0
20170515233227440_NACHODSKO-R3_met.fits;4.3557;26475.6;11.0423;0.170667
20170515233157744_NACHODSKO-R3_snap.fits;4.34429;26468.3;3.97101;0
20170515233257819_NACHODSKO-R3_snap.fits;5.02788;26460.9;3.40453;0
20170515233357894_NACHODSKO-R3_snap.fits;5.14648;26526.9;5.94149;0
20170515233457968_NACHODSKO-R3_snap.fits;4.94607;26503.4;3.48948;0
20170515233558043_NACHODSKO-R3_snap.fits;4.5373;26528.3;4.44429;0
20170515233658118_NACHODSKO-R3_snap.fits;4.29329;26487.3;4.11569;0
20170515233758192_NACHODSKO-R3_snap.fits;4.90419;26545.9;4.10944;0
20170515233858267_NACHODSKO-R3_snap.fits;3.4973;26480;3.5831;0
20170515233958342_NACHODSKO-R3_snap.fits;3.40742;26518.1;4.16041;0
20170515234058416_NACHODSKO-R3_snap.fits;4.0581;26484.4;3.63805;0
20170515234158491_NACHODSKO-R3_snap.fits;4.9476;26522.5;3.14165;0
20170515234258566_NACHODSKO-R3_snap.fits;4.21966;26491.7;3.76797;0
20170515234358640_NACHODSKO-R3_snap.fits;4.29758;26512.2;3.66517;0
20170515234458715_NACHODSKO-R3_snap.fits;4.44321;26474.1;3.20383;0
20170515234558790_NACHODSKO-R3_snap.fits;3.87985;26532.7;4.90212;0
20170515234726683_NACHODSKO-R3_met.fits;3.9007;26506.3;25.3361;0.341333
20170515234658864_NACHODSKO-R3_snap.fits;4.12638;26521;3.07381;0
20170515234758939_NACHODSKO-R3_snap.fits;4.02151;26521;2.86783;0
20170515234859014_NACHODSKO-R3_snap.fits;5.24108;26491.7;4.20233;0
20170515234959088_NACHODSKO-R3_snap.fits;5.06645;26468.3;4.1313;0
20170515235059163_NACHODSKO-R3_snap.fits;4.60302;26478.5;3.48538;0
20170515235159238_NACHODSKO-R3_snap.fits;4.7913;26472.7;4.78933;0
20170515235259312_NACHODSKO-R3_snap.fits;4.89569;26547.4;4.55697;0
20170515235359387_NACHODSKO-R3_snap.fits;4.01108;26482.9;3.49174;0
20170515235459462_NACHODSKO-R3_snap.fits;4.52019;26478.5;3.21174;0
20170515235645958_NACHODSKO-R3_met.fits;4.55013;26513.7;9.98072;0.170667
20170515235559536_NACHODSKO-R3_snap.fits;4.40501;26500.5;4.58214;0
20170515235659611_NACHODSKO-R3_snap.fits;4.71857;26532.7;3.7172;0
20170515235759686_NACHODSKO-R3_snap.fits;4.49092;26507.8;3.01879;0
20170515235859760_NACHODSKO-R3_snap.fits;3.71365;26494.6;3.90143;0
20170515235959835_NACHODSKO-R3_snap.fits;4.27213;26518.1;4.30284;0
