# file name; noise; peak f.; mag.; duration
20170515010016944_NACHODSKO-R3_snap.fits;4.78731;26482.9;5.74878;0
20170515010117019_NACHODSKO-R3_snap.fits;5.13496;26544.4;4.50662;0
20170515010217094_NACHODSKO-R3_snap.fits;3.54372;26475.6;3.79256;0
20170515010317168_NACHODSKO-R3_snap.fits;3.87638;26449.2;2.82786;0
20170515010417243_NACHODSKO-R3_snap.fits;3.16947;26494.6;3.16374;0
20170515010517318_NACHODSKO-R3_snap.fits;4.22456;26478.5;4.48978;0
20170515010617392_NACHODSKO-R3_snap.fits;4.37702;26491.7;4.37694;0
20170515010717467_NACHODSKO-R3_snap.fits;3.86027;26475.6;3.76383;0
20170515010817542_NACHODSKO-R3_snap.fits;4.5536;26528.3;4.10252;0
20170515010917616_NACHODSKO-R3_snap.fits;4.6966;26543;3.8298;0
20170515011104966_NACHODSKO-R3_met.fits;3.46584;26512.2;14.2949;0.170667
20170515011017691_NACHODSKO-R3_snap.fits;4.26234;26456.5;3.20902;0
20170515011117766_NACHODSKO-R3_snap.fits;4.68991;26529.8;3.59742;0
20170515011307334_NACHODSKO-R3_met.fits;4.62101;26494.6;37.7252;0.341333
20170515011217840_NACHODSKO-R3_snap.fits;3.96528;26458;3.02282;0
20170515011317915_NACHODSKO-R3_snap.fits;3.41316;26481.4;4.13085;0
20170515011417990_NACHODSKO-R3_snap.fits;5.2106;26478.5;3.62209;0
20170515011604656_NACHODSKO-R3_met.fits;4.15526;26523.9;10.7101;0.170667
20170515011518064_NACHODSKO-R3_snap.fits;5.48494;26459.5;4.52603;0
20170515011618139_NACHODSKO-R3_snap.fits;3.04924;26522.5;3.2492;0
20170515011726918_NACHODSKO-R3_met.fits;4.04714;26503.4;16.3461;0.170667
20170515011718214_NACHODSKO-R3_snap.fits;3.13291;26494.6;2.9448;0
20170515011818288_NACHODSKO-R3_snap.fits;4.09597;26490.2;3.39089;0
20170515011918363_NACHODSKO-R3_snap.fits;5.31417;26452.1;4.27386;0
20170515012018438_NACHODSKO-R3_snap.fits;4.88776;26528.3;4.61209;0
20170515012144966_NACHODSKO-R3_met.fits;4.13098;26474.1;14.18;0.170667
20170515012118512_NACHODSKO-R3_snap.fits;4.07598;26463.9;2.82921;0
20170515012218587_NACHODSKO-R3_snap.fits;4.10379;26510.7;4.18334;0
20170515012318662_NACHODSKO-R3_snap.fits;4.30451;26488.8;4.05141;0
20170515012418736_NACHODSKO-R3_snap.fits;4.77851;26449.2;4.04211;0
20170515012518811_NACHODSKO-R3_snap.fits;3.78577;26545.9;2.59994;0
20170515012618886_NACHODSKO-R3_snap.fits;4.11624;26506.3;3.22477;0
20170515012718960_NACHODSKO-R3_snap.fits;4.49281;26510.7;3.71893;0
20170515012819035_NACHODSKO-R3_snap.fits;4.53989;26466.8;5.9339;0
20170515012919110_NACHODSKO-R3_snap.fits;5.27088;26547.4;3.7383;0
20170515013019184_NACHODSKO-R3_snap.fits;4.69386;26516.6;4.23369;0
20170515013119259_NACHODSKO-R3_snap.fits;2.88643;26475.6;3.22626;0
20170515013219334_NACHODSKO-R3_snap.fits;4.64297;26529.8;4.02999;0
20170515013319408_NACHODSKO-R3_snap.fits;4.30246;26480;4.21014;0
20170515013419483_NACHODSKO-R3_snap.fits;3.90689;26523.9;3.7179;0
20170515013519558_NACHODSKO-R3_snap.fits;4.77672;26450.7;3.37519;0
20170515013619632_NACHODSKO-R3_snap.fits;4.97967;26507.8;4.78449;0
20170515013719707_NACHODSKO-R3_snap.fits;5.22432;26456.5;3.0958;0
20170515013819782_NACHODSKO-R3_snap.fits;3.85068;26515.1;4.18765;0
20170515013919856_NACHODSKO-R3_snap.fits;2.98763;26516.6;3.279;0
20170515014019931_NACHODSKO-R3_snap.fits;3.14579;26509.3;4.0522;0
20170515014120006_NACHODSKO-R3_snap.fits;4.37479;26534.2;3.86869;0
20170515014308379_NACHODSKO-R3_met.fits;3.29007;26512.2;7.01854;0.170667
20170515014220080_NACHODSKO-R3_snap.fits;5.38058;26493.2;5.31073;0
20170515014320155_NACHODSKO-R3_snap.fits;3.42628;26466.8;2.90053;0
20170515014420230_NACHODSKO-R3_snap.fits;3.28401;26535.6;2.71136;0
20170515014520304_NACHODSKO-R3_snap.fits;4.15818;26544.4;3.52824;0
20170515014620379_NACHODSKO-R3_snap.fits;4.57591;26515.1;5.84193;0
20170515014720454_NACHODSKO-R3_snap.fits;4.78811;26547.4;4.80376;0
20170515014820528_NACHODSKO-R3_snap.fits;3.55416;26540;3.20672;0
20170515014920603_NACHODSKO-R3_snap.fits;4.28976;26522.5;3.77998;0
20170515015020678_NACHODSKO-R3_snap.fits;3.90457;26474.1;4.24193;0
20170515015120752_NACHODSKO-R3_snap.fits;4.5014;26513.7;3.94114;0
20170515015220827_NACHODSKO-R3_snap.fits;3.89431;26478.5;3.26541;0
20170515015320902_NACHODSKO-R3_snap.fits;3.47922;26507.8;3.7485;0
20170515015420976_NACHODSKO-R3_snap.fits;4.97552;26491.7;3.86456;0
20170515015521051_NACHODSKO-R3_snap.fits;4.75527;26482.9;3.67823;0
20170515015621126_NACHODSKO-R3_snap.fits;5.55412;26543;4.27044;0
20170515015721200_NACHODSKO-R3_snap.fits;4.24456;26480;3.48751;0
20170515015821275_NACHODSKO-R3_snap.fits;3.479;26459.5;3.15837;0
20170515015921350_NACHODSKO-R3_snap.fits;5.24825;26516.6;4.00663;0
