# file name; noise; peak f.; mag.; duration
20170515000012464_NACHODSKO-R3_snap.fits;3.67498;26507.8;3.95088;0
20170515000112539_NACHODSKO-R3_snap.fits;4.45962;26475.6;3.75208;0
20170515000212614_NACHODSKO-R3_snap.fits;4.99782;26487.3;3.95088;0
20170515000312688_NACHODSKO-R3_snap.fits;5.34771;26460.9;5.25222;0
20170515000412763_NACHODSKO-R3_snap.fits;4.53301;26529.8;4.03148;0
20170515000512838_NACHODSKO-R3_snap.fits;3.82416;26462.4;2.80814;0
20170515000612912_NACHODSKO-R3_snap.fits;4.42535;26512.2;4.61134;0
20170515000712987_NACHODSKO-R3_snap.fits;4.27141;26453.6;4.98656;0
20170515000813062_NACHODSKO-R3_snap.fits;4.38171;26499;3.67268;0
20170515000913136_NACHODSKO-R3_snap.fits;3.74649;26480;3.61249;0
20170515001013211_NACHODSKO-R3_snap.fits;5.07842;26490.2;4.63075;0
20170515001113286_NACHODSKO-R3_snap.fits;5.13154;26531.2;5.16078;0
20170515001213360_NACHODSKO-R3_snap.fits;4.54882;26493.2;3.25703;0
20170515001313435_NACHODSKO-R3_snap.fits;5.02843;26462.4;3.24133;0
20170515001413510_NACHODSKO-R3_snap.fits;3.9873;26469.7;3.6432;0
20170515001513584_NACHODSKO-R3_snap.fits;5.28866;26503.4;5.16515;0
20170515001613659_NACHODSKO-R3_snap.fits;4.46016;26510.7;4.83667;0
20170515001713734_NACHODSKO-R3_snap.fits;4.7517;26543;4.69912;0
20170515001813808_NACHODSKO-R3_snap.fits;4.2938;26482.9;3.03289;0
20170515001913883_NACHODSKO-R3_snap.fits;4.8981;26474.1;6.10549;0
20170515002013958_NACHODSKO-R3_snap.fits;4.33672;26529.8;3.03399;0
20170515002114032_NACHODSKO-R3_snap.fits;4.12443;26480;3.01552;0
20170515002214107_NACHODSKO-R3_snap.fits;4.26665;26535.6;3.88994;0
20170515002313158_NACHODSKO-R3_met.fits;3.48752;26523.9;7.91612;0.170667
20170515002314182_NACHODSKO-R3_snap.fits;4.74845;26529.8;4.59606;0
20170515002414256_NACHODSKO-R3_snap.fits;5.38408;26547.4;4.58817;0
20170515002514331_NACHODSKO-R3_snap.fits;4.17307;26449.2;5.00548;0
20170515002614406_NACHODSKO-R3_snap.fits;3.93827;26471.2;3.07131;0
20170515002800560_NACHODSKO-R3_met.fits;4.73241;26485.8;39.1517;0.341333
20170515002714480_NACHODSKO-R3_snap.fits;3.85003;26544.4;4.03053;0
20170515002814555_NACHODSKO-R3_snap.fits;5.03211;26534.2;4.34795;0
20170515002914630_NACHODSKO-R3_snap.fits;4.38091;26490.2;3.19861;0
20170515003014704_NACHODSKO-R3_snap.fits;4.26689;26506.3;3.76129;0
20170515003114779_NACHODSKO-R3_snap.fits;3.49311;26545.9;3.60731;0
20170515003214854_NACHODSKO-R3_snap.fits;3.18331;26485.8;4.98419;0
20170515003314928_NACHODSKO-R3_snap.fits;4.68883;26455.1;4.2596;0
20170515003415003_NACHODSKO-R3_snap.fits;4.86787;26535.6;3.64688;0
20170515003515078_NACHODSKO-R3_snap.fits;3.90813;26510.7;2.79103;0
20170515003615152_NACHODSKO-R3_snap.fits;4.49195;26506.3;5.16907;0
20170515003715227_NACHODSKO-R3_snap.fits;3.68837;26482.9;3.70302;0
20170515003815302_NACHODSKO-R3_snap.fits;5.33314;26455.1;3.6307;0
20170515003915376_NACHODSKO-R3_snap.fits;4.79653;26516.6;4.21161;0
20170515004023643_NACHODSKO-R3_met.fits;3.58945;26487.3;7.62369;0.170667
20170515004015451_NACHODSKO-R3_snap.fits;4.95021;26540;2.86611;0
20170515004146416_NACHODSKO-R3_met.fits;3.78783;26509.3;10.0783;0.170667
20170515004115526_NACHODSKO-R3_snap.fits;4.03195;26519.5;2.34473;0
20170515004215600_NACHODSKO-R3_snap.fits;4.29714;26529.8;4.88037;0
20170515004326598_NACHODSKO-R3_met.fits;4.5484;26499;11.6119;0.170667
20170515004315675_NACHODSKO-R3_snap.fits;4.60874;26525.4;3.77177;0
20170515004415750_NACHODSKO-R3_snap.fits;3.38194;26490.2;3.20524;0
20170515004536987_NACHODSKO-R3_met.fits;4.84924;26469.7;10.9949;2.048
20170515004515824_NACHODSKO-R3_snap.fits;4.03387;26510.7;3.304;0
20170515004615899_NACHODSKO-R3_snap.fits;3.66418;26484.4;3.93372;0
20170515004715974_NACHODSKO-R3_snap.fits;5.03657;26487.3;4.48339;0
20170515004816048_NACHODSKO-R3_snap.fits;4.28109;26455.1;4.53286;0
20170515004916123_NACHODSKO-R3_snap.fits;4.44927;26523.9;2.55424;0
20170515005016198_NACHODSKO-R3_snap.fits;3.82376;26466.8;3.25796;0
20170515005116272_NACHODSKO-R3_snap.fits;4.86673;26494.6;4.4992;0
20170515005216347_NACHODSKO-R3_snap.fits;4.60147;26482.9;5.12592;0
20170515005350384_NACHODSKO-R3_met.fits;4.06021;26481.4;9.14564;0.170667
20170515005316422_NACHODSKO-R3_snap.fits;3.43793;26496.1;3.51596;0
20170515005416496_NACHODSKO-R3_snap.fits;3.89464;26499;3.284;0
20170515005516571_NACHODSKO-R3_snap.fits;4.15723;26465.3;2.99832;0
20170515005616646_NACHODSKO-R3_snap.fits;5.81219;26541.5;4.1834;0
20170515005716720_NACHODSKO-R3_snap.fits;4.95513;26453.6;3.53642;0
20170515005816795_NACHODSKO-R3_snap.fits;4.07555;26535.6;4.11724;0
20170515005916870_NACHODSKO-R3_snap.fits;4.34016;26485.8;2.99753;0
