# file name; noise; peak f.; mag.; duration
20170515180033030_NACHODSKO-R3_snap.fits;4.27883;26538.6;3.87518;0
20170515180133104_NACHODSKO-R3_snap.fits;4.29489;26499;4.58687;0
20170515180233179_NACHODSKO-R3_snap.fits;4.23342;26547.4;3.63989;0
20170515180333254_NACHODSKO-R3_snap.fits;4.74796;26469.7;3.22545;0
20170515180433328_NACHODSKO-R3_snap.fits;4.37064;26547.4;3.27422;0
20170515180533403_NACHODSKO-R3_snap.fits;4.80045;26456.5;3.87043;0
20170515180633478_NACHODSKO-R3_snap.fits;4.75431;26537.1;5.32104;0
20170515180733552_NACHODSKO-R3_snap.fits;3.89558;26466.8;4.88384;0
20170515180833627_NACHODSKO-R3_snap.fits;4.83116;26449.2;4.39943;0
20170515180933702_NACHODSKO-R3_snap.fits;5.28977;26455.1;4.67942;0
20170515181033776_NACHODSKO-R3_snap.fits;4.49183;26481.4;4.71654;0
20170515181133851_NACHODSKO-R3_snap.fits;4.60043;26516.6;4.9739;0
20170515181233926_NACHODSKO-R3_snap.fits;4.23881;26541.5;4.59814;0
20170515181334000_NACHODSKO-R3_snap.fits;4.65051;26500.5;4.45357;0
20170515181434075_NACHODSKO-R3_snap.fits;4.77979;26534.2;4.3477;0
20170515181534150_NACHODSKO-R3_snap.fits;4.85905;26534.2;3.89928;0
20170515181634224_NACHODSKO-R3_snap.fits;3.10923;26509.3;3.04696;0
20170515181734299_NACHODSKO-R3_snap.fits;4.72251;26516.6;3.86856;0
20170515181834374_NACHODSKO-R3_snap.fits;4.49678;26490.2;3.85833;0
20170515181934448_NACHODSKO-R3_snap.fits;4.25706;26458;5.53995;0
20170515182034523_NACHODSKO-R3_snap.fits;4.99483;26529.8;3.50446;0
20170515182134598_NACHODSKO-R3_snap.fits;3.80809;26482.9;3.20247;0
20170515182234672_NACHODSKO-R3_snap.fits;4.81652;26487.3;3.93545;0
20170515182334747_NACHODSKO-R3_snap.fits;4.49795;26468.3;4.02657;0
20170515182434822_NACHODSKO-R3_snap.fits;4.71111;26484.4;4.73887;0
20170515182534896_NACHODSKO-R3_snap.fits;4.73389;26481.4;3.1406;0
20170515182634971_NACHODSKO-R3_snap.fits;3.56181;26497.6;3.27668;0
20170515182735046_NACHODSKO-R3_snap.fits;4.54796;26543;2.85226;0
20170515182835120_NACHODSKO-R3_snap.fits;5.04828;26488.8;3.38286;0
20170515182935195_NACHODSKO-R3_snap.fits;4.39299;26507.8;3.95327;0
20170515183035270_NACHODSKO-R3_snap.fits;4.04955;26528.3;3.88242;0
20170515183135344_NACHODSKO-R3_snap.fits;3.94259;26531.2;2.86057;0
20170515183235419_NACHODSKO-R3_snap.fits;5.41493;26459.5;3.71711;0
20170515183410822_NACHODSKO-R3_met.fits;3.71502;26500.5;8.16874;1.19467
20170515183335494_NACHODSKO-R3_snap.fits;4.64671;26487.3;3.91388;0
20170515183435568_NACHODSKO-R3_snap.fits;4.44065;26466.8;4.62071;0
20170515183535643_NACHODSKO-R3_snap.fits;4.521;26497.6;3.46816;0
20170515183635718_NACHODSKO-R3_snap.fits;5.60691;26509.3;3.33172;0
20170515183759515_NACHODSKO-R3_met.fits;3.52413;26513.7;8.59993;0.170667
20170515183735792_NACHODSKO-R3_snap.fits;6.06714;26507.8;4.55448;0
20170515183835867_NACHODSKO-R3_snap.fits;3.96063;26485.8;3.77293;0
20170515183935942_NACHODSKO-R3_snap.fits;3.95461;26459.5;4.47302;0
20170515184036016_NACHODSKO-R3_snap.fits;3.96123;26510.7;3.91939;0
20170515184136091_NACHODSKO-R3_snap.fits;4.37755;26481.4;3.78105;0
20170515184236166_NACHODSKO-R3_snap.fits;5.42266;26521;3.5532;0
20170515184336240_NACHODSKO-R3_snap.fits;4.26842;26480;3.17044;0
20170515184436315_NACHODSKO-R3_snap.fits;3.5688;26472.7;2.9597;0
20170515184536390_NACHODSKO-R3_snap.fits;4.23028;26475.6;4.66043;0
20170515184636464_NACHODSKO-R3_snap.fits;4.74282;26456.5;4.53679;0
20170515184736539_NACHODSKO-R3_snap.fits;3.23107;26488.8;2.767;0
20170515184836614_NACHODSKO-R3_snap.fits;3.32433;26521;3.46434;0
20170515184936688_NACHODSKO-R3_snap.fits;4.35902;26458;3.98642;0
20170515185036763_NACHODSKO-R3_snap.fits;4.41109;26449.2;5.9488;0
20170515185136838_NACHODSKO-R3_snap.fits;4.03444;26515.1;3.41126;0
20170515185236912_NACHODSKO-R3_snap.fits;3.11426;26500.5;3.56134;0
20170515185336987_NACHODSKO-R3_snap.fits;4.74852;26478.5;4.7764;0
20170515185437062_NACHODSKO-R3_snap.fits;5.02664;26450.7;4.09251;0
20170515185537136_NACHODSKO-R3_snap.fits;3.57232;26450.7;3.90829;0
20170515185637211_NACHODSKO-R3_snap.fits;4.29564;26543;2.79086;0
20170515185737286_NACHODSKO-R3_snap.fits;4.56315;26449.2;3.93537;0
20170515185837360_NACHODSKO-R3_snap.fits;5.93133;26503.4;3.88986;0
20170515185937435_NACHODSKO-R3_snap.fits;3.6503;26538.6;2.69745;0
