# file name; noise; peak f.; mag.; duration
20190425140011110_DDMTREBIC-R3_snap.fits;3.83935;26497.6;2.73642;0
20190425140128763_DDMTREBIC-R3_met.fits;3.62668;26496.1;8.58183;0.170667
20190425140111185_DDMTREBIC-R3_snap.fits;3.53557;26535.6;3.62416;0
20190425140230374_DDMTREBIC-R3_met.fits;3.5895;26482.9;35.3817;0.341333
20190425140211259_DDMTREBIC-R3_snap.fits;4.04584;26477.1;2.78232;0
20190425140331473_DDMTREBIC-R3_met.fits;3.85158;26503.4;8.22115;0.170667
20190425140352294_DDMTREBIC-R3_met.fits;3.10086;26491.7;6.37823;0.170667
20190425140311334_DDMTREBIC-R3_snap.fits;3.66805;26480;3.3558;0
20190425140451515_DDMTREBIC-R3_met.fits;3.8893;26516.6;19.2826;0.682667
20190425140411409_DDMTREBIC-R3_snap.fits;3.89266;26504.9;3.46175;0
20190425140511483_DDMTREBIC-R3_snap.fits;4.13081;26507.8;3.50171;0
20190425140631014_DDMTREBIC-R3_met.fits;3.2954;26503.4;7.72762;0.170667
20190425140658662_DDMTREBIC-R3_met.fits;3.17824;26491.7;14.5728;0.170667
20190425140611558_DDMTREBIC-R3_snap.fits;3.61871;26532.7;3.19018;0
20190425140803174_DDMTREBIC-R3_met.fits;3.78724;26504.9;8.52003;0.170667
20190425140711633_DDMTREBIC-R3_snap.fits;4.37985;26543;2.93854;0
20190425140834747_DDMTREBIC-R3_met.fits;4.08797;26499;10.8447;0.512
20190425140811707_DDMTREBIC-R3_snap.fits;3.54205;26478.5;3.12923;0
20190425140930385_DDMTREBIC-R3_met.fits;4.0637;26488.8;8.39408;0.170667
20190425140911782_DDMTREBIC-R3_snap.fits;3.88963;26510.7;3.3668;0
20190425141012539_DDMTREBIC-R3_met.fits;3.63786;26504.9;12.3749;0.170667
20190425141021243_DDMTREBIC-R3_met.fits;4.35874;26494.6;31.4585;0.341333
20190425141030630_DDMTREBIC-R3_met.fits;3.55048;26506.3;9.19835;0.170667
20190425141107665_DDMTREBIC-R3_met.fits;3.18559;26502;11.7135;0.170667
20190425141011857_DDMTREBIC-R3_snap.fits;3.42245;26469.7;3.48159;0
20190425141125926_DDMTREBIC-R3_met.fits;3.47274;26488.8;20.3792;0.341333
20190425141134630_DDMTREBIC-R3_met.fits;3.35782;26491.7;8.34765;0.170667
20190425141111931_DDMTREBIC-R3_snap.fits;4.02547;26518.1;4.5902;0
20190425141220198_DDMTREBIC-R3_met.fits;3.65755;26500.5;8.16544;0.170667
20190425141212006_DDMTREBIC-R3_snap.fits;4.75407;26531.2;3.52544;0
20190425141324881_DDMTREBIC-R3_met.fits;3.67848;26500.5;8.25939;0.170667
20190425141343995_DDMTREBIC-R3_met.fits;3.54559;26485.8;8.87375;0.170667
20190425141405499_DDMTREBIC-R3_met.fits;3.67973;26509.3;7.49702;0.341333
20190425141409766_DDMTREBIC-R3_met.fits;3.45721;26510.7;15.4804;0.170667
20190425141312081_DDMTREBIC-R3_snap.fits;3.30529;26502;3.40674;0
20190425141431953_DDMTREBIC-R3_met.fits;2.91981;26513.7;5.95697;0.170667
20190425141505403_DDMTREBIC-R3_met.fits;3.12521;26484.4;6.69173;0.170667
20190425141412155_DDMTREBIC-R3_snap.fits;3.65862;26453.6;3.24989;0
20190425141512230_DDMTREBIC-R3_snap.fits;2.96705;26452.1;2.80444;0
20190425141612305_DDMTREBIC-R3_snap.fits;3.61184;26545.9;2.64314;0
20190425141742929_DDMTREBIC-R3_met.fits;3.35269;26503.4;7.35957;0.341333
20190425141712379_DDMTREBIC-R3_snap.fits;3.23166;26543;4.14847;0
20190425141816891_DDMTREBIC-R3_met.fits;2.77835;26513.7;10.1306;0.512
20190425141828667_DDMTREBIC-R3_met.fits;2.77749;26491.7;6.1705;1.536
20190425141841126_DDMTREBIC-R3_met.fits;3.22312;26504.9;6.72324;0.170667
20190425141909627_DDMTREBIC-R3_met.fits;3.25448;26500.5;12.9095;0.170667
20190425141812454_DDMTREBIC-R3_snap.fits;3.19742;26531.2;2.79539;0
20190425142004923_DDMTREBIC-R3_met.fits;4.08637;26488.8;8.29554;0.682667
20190425142009531_DDMTREBIC-R3_met.fits;3.47439;26507.8;10.3493;0.341333
20190425141912529_DDMTREBIC-R3_snap.fits;3.6291;26453.6;3.26589;0
20190425142054758_DDMTREBIC-R3_met.fits;3.17936;26547.4;11.5117;0.512
20190425142100731_DDMTREBIC-R3_met.fits;3.65714;26509.3;8.61795;0.170667
20190425142102779_DDMTREBIC-R3_met.fits;3.47518;26515.1;21.0721;0.341333
20190425142012603_DDMTREBIC-R3_snap.fits;4.12037;26502;2.77696;0
20190425142140155_DDMTREBIC-R3_met.fits;3.5884;26503.4;19.1962;0.341333
20190425142145105_DDMTREBIC-R3_met.fits;3.72527;26497.6;10.9415;0.170667
20190425142112678_DDMTREBIC-R3_snap.fits;3.56886;26529.8;2.20087;0
20190425142213094_DDMTREBIC-R3_met.fits;3.97273;26488.8;31.0736;0.341333
20190425142239718_DDMTREBIC-R3_met.fits;3.58469;26510.7;8.7296;0.170667
20190425142309243_DDMTREBIC-R3_met.fits;3.21201;26493.2;10.3531;0.170667
20190425142212753_DDMTREBIC-R3_snap.fits;4.08971;26535.6;3.74153;0
20190425142401979_DDMTREBIC-R3_met.fits;3.74081;26487.3;10.861;0.512
20190425142312827_DDMTREBIC-R3_snap.fits;3.53715;26491.7;2.41177;0
20190425142426897_DDMTREBIC-R3_met.fits;3.42796;26509.3;7.28447;0.341333
20190425142446694_DDMTREBIC-R3_met.fits;3.81466;26502;33.1804;0.341333
20190425142412902_DDMTREBIC-R3_snap.fits;3.8872;26459.5;3.16545;0
20190425142534481_DDMTREBIC-R3_met.fits;3.80052;26490.2;18.7813;0.170667
20190425142512977_DDMTREBIC-R3_snap.fits;3.6802;26480;3.02053;0
20190425142623803_DDMTREBIC-R3_met.fits;3.31803;26490.2;7.60524;0.170667
20190425142647355_DDMTREBIC-R3_met.fits;3.55415;26491.7;9.60478;0.170667
20190425142656571_DDMTREBIC-R3_met.fits;3.25222;26507.8;6.52014;0.341333
20190425142658961_DDMTREBIC-R3_met.fits;4.04027;26506.3;80.2027;0.853333
20190425142613051_DDMTREBIC-R3_snap.fits;3.62158;26523.9;2.92938;0
20190425142741627_DDMTREBIC-R3_met.fits;3.86276;26500.5;9.39192;0.170667
20190425142713126_DDMTREBIC-R3_snap.fits;3.78016;26526.9;3.40915;0
20190425142831121_DDMTREBIC-R3_met.fits;3.53005;26516.6;20.3741;0.341333
20190425142852113_DDMTREBIC-R3_met.fits;4.09202;26494.6;19.2796;0.170667
20190425142813201_DDMTREBIC-R3_snap.fits;3.106;26456.5;3.44382;0
20190425142957819_DDMTREBIC-R3_met.fits;3.80921;26503.4;8.54368;0.170667
20190425142913275_DDMTREBIC-R3_snap.fits;4.28137;26449.2;3.03202;0
20190425143015569_DDMTREBIC-R3_met.fits;3.43975;26485.8;12.1664;0.512
20190425143013350_DDMTREBIC-R3_snap.fits;3.06889;26494.6;2.98188;0
20190425143116155_DDMTREBIC-R3_met.fits;3.48882;26494.6;12.0401;0.341333
20190425143130662_DDMTREBIC-R3_met.fits;3.33973;26500.5;10.4437;0.170667
20190425143147899_DDMTREBIC-R3_met.fits;3.64309;26500.5;9.0706;0.170667
20190425143113425_DDMTREBIC-R3_snap.fits;3.33032;26452.1;3.61404;0
20190425143224422_DDMTREBIC-R3_met.fits;3.55233;26503.4;7.77828;0.170667
20190425143300433_DDMTREBIC-R3_met.fits;3.25623;26500.5;15.2844;0.341333
20190425143213499_DDMTREBIC-R3_snap.fits;3.23732;26450.7;3.15181;0
20190425143404945_DDMTREBIC-R3_met.fits;3.6948;26513.7;8.87874;0.341333
20190425143313574_DDMTREBIC-R3_snap.fits;3.52111;26507.8;3.3642;0
20190425143415355_DDMTREBIC-R3_met.fits;3.42766;26491.7;14.6179;0.512
20190425143413649_DDMTREBIC-R3_snap.fits;3.55365;26518.1;2.80909;0
20190425143536251_DDMTREBIC-R3_met.fits;4.19461;26516.6;11.6076;0.170667
20190425143552123_DDMTREBIC-R3_met.fits;3.61068;26496.1;7.75422;0.170667
20190425143513723_DDMTREBIC-R3_snap.fits;3.94646;26523.9;3.34838;0
20190425143647590_DDMTREBIC-R3_met.fits;3.01524;26487.3;12.4115;0.512
20190425143658342_DDMTREBIC-R3_met.fits;3.94444;26526.9;8.01342;0.341333
20190425143700731_DDMTREBIC-R3_met.fits;3.16265;26509.3;16.0772;0.512
20190425143613798_DDMTREBIC-R3_snap.fits;3.96796;26455.1;3.29617;0
20190425143747323_DDMTREBIC-R3_met.fits;3.66443;26513.7;10.7644;0.853333
20190425143713873_DDMTREBIC-R3_snap.fits;3.91208;26452.1;2.66246;0
20190425143847227_DDMTREBIC-R3_met.fits;3.82299;26532.7;8.40239;0.170667
20190425143813947_DDMTREBIC-R3_snap.fits;4.19007;26490.2;3.20401;0
20190425143921702_DDMTREBIC-R3_met.fits;3.50789;26482.9;7.51161;0.170667
20190425144010854_DDMTREBIC-R3_met.fits;4.13479;26500.5;9.681;0.341333
20190425143914022_DDMTREBIC-R3_snap.fits;2.90741;26544.4;2.34726;0
20190425144045841_DDMTREBIC-R3_met.fits;3.45208;26499;7.62767;0.170667
20190425144014097_DDMTREBIC-R3_snap.fits;3.04388;26522.5;2.90622;0
20190425144141649_DDMTREBIC-R3_met.fits;3.42477;26519.5;10.5988;3.584
20190425144114171_DDMTREBIC-R3_snap.fits;4.4929;26474.1;3.67641;0
20190425144246843_DDMTREBIC-R3_met.fits;3.39451;26496.1;9.33791;0.170667
20190425144304593_DDMTREBIC-R3_met.fits;3.7687;26494.6;22.2857;0.512
20190425144214246_DDMTREBIC-R3_snap.fits;3.73443;26535.6;4.03862;0
20190425144314321_DDMTREBIC-R3_snap.fits;3.97524;26506.3;3.25285;0
20190425144435387_DDMTREBIC-R3_met.fits;3.46422;26496.1;24.6209;0.512
20190425144414395_DDMTREBIC-R3_snap.fits;3.38285;26499;3.02734;0
20190425144514470_DDMTREBIC-R3_snap.fits;3.29421;26490.2;3.91331;0
20190425144614545_DDMTREBIC-R3_snap.fits;3.20922;26449.2;3.0451;0
20190425144738513_DDMTREBIC-R3_met.fits;3.81231;26510.7;20.064;0.341333
20190425144714619_DDMTREBIC-R3_snap.fits;3.24628;26510.7;2.33143;0
20190425144825275_DDMTREBIC-R3_met.fits;2.88406;26502;58.9651;0.853333
20190425144830054_DDMTREBIC-R3_met.fits;3.77555;26493.2;16.4769;0.170667
20190425144814694_DDMTREBIC-R3_snap.fits;3.18509;26453.6;2.87055;0
20190425144914769_DDMTREBIC-R3_snap.fits;3.23637;26449.2;2.98469;0
20190425145012795_DDMTREBIC-R3_met.fits;2.96154;26490.2;22.082;0.341333
20190425145033105_DDMTREBIC-R3_met.fits;3.62397;26490.2;8.3065;0.170667
20190425145014843_DDMTREBIC-R3_snap.fits;3.25361;26465.3;2.75868;0
20190425145114918_DDMTREBIC-R3_snap.fits;4.07442;26521;3.55103;0
20190425145243494_DDMTREBIC-R3_met.fits;3.58719;26503.4;8.36539;0.170667
20190425145308923_DDMTREBIC-R3_met.fits;4.61321;26507.8;14.1754;0.341333
20190425145214993_DDMTREBIC-R3_snap.fits;3.66102;26526.9;3.6502;0
20190425145357051_DDMTREBIC-R3_met.fits;4.70181;26491.7;36.8189;0.341333
20190425145315067_DDMTREBIC-R3_snap.fits;4.17107;26522.5;3.65078;0
20190425145424870_DDMTREBIC-R3_met.fits;3.55861;26510.7;19.2205;0.341333
20190425145449446_DDMTREBIC-R3_met.fits;3.82439;26503.4;17.9612;1.36533
20190425145415142_DDMTREBIC-R3_snap.fits;4.00487;26523.9;4.19446;0
20190425145535355_DDMTREBIC-R3_met.fits;3.3748;26507.8;10.2843;0.341333
20190425145515217_DDMTREBIC-R3_snap.fits;3.20743;26449.2;3.16465;0
20190425145631505_DDMTREBIC-R3_met.fits;4.11548;26488.8;17.9194;0.341333
20190425145645499_DDMTREBIC-R3_met.fits;3.88949;26502;15.6602;0.341333
20190425145651131_DDMTREBIC-R3_met.fits;3.57209;26500.5;16.0286;0.341333
20190425145615291_DDMTREBIC-R3_snap.fits;4.18973;26531.2;3.15484;0
20190425145803835_DDMTREBIC-R3_met.fits;3.02255;26500.5;20.0648;1.19467
20190425145715366_DDMTREBIC-R3_snap.fits;3.26931;26543;2.60173;0
20190425145851622_DDMTREBIC-R3_met.fits;2.88407;26502;26.7604;0.512
20190425145902374_DDMTREBIC-R3_met.fits;3.69924;26507.8;72.5036;1.536
20190425145815441_DDMTREBIC-R3_snap.fits;4.06383;26494.6;4.28241;0
20190425145940091_DDMTREBIC-R3_met.fits;3.81531;26494.6;14.3346;0.341333
20190425145915515_DDMTREBIC-R3_snap.fits;2.9256;26523.9;2.89573;0
