# file name; noise; peak f.; mag.; duration
20190425070031462_DDMTREBIC-R3_met.fits;3.39291;26507.8;26.4972;0.341333
20190425070039825_DDMTREBIC-R3_snap.fits;3.29215;26475.6;2.91668;0
20190425070202427_DDMTREBIC-R3_met.fits;3.96334;26494.6;9.04362;2.21867
20190425070139899_DDMTREBIC-R3_snap.fits;3.74756;26540;3.86996;0
20190425070240315_DDMTREBIC-R3_met.fits;3.45264;26494.6;8.37112;0.170667
20190425070301649_DDMTREBIC-R3_met.fits;3.99935;26512.2;9.52601;1.19467
20190425070310865_DDMTREBIC-R3_met.fits;3.1884;26469.7;21.1919;0.341333
20190425070315814_DDMTREBIC-R3_met.fits;3.82888;26510.7;16.4102;0.170667
20190425070323153_DDMTREBIC-R3_met.fits;3.67683;26485.8;12.9911;0.170667
20190425070239974_DDMTREBIC-R3_snap.fits;4.13864;26468.3;3.80369;0
20190425070343121_DDMTREBIC-R3_met.fits;3.72457;26488.8;7.70556;0.341333
20190425070347899_DDMTREBIC-R3_met.fits;3.71963;26469.7;8.57515;0.341333
20190425070411110_DDMTREBIC-R3_met.fits;3.86154;26456.5;8.04891;0.512
20190425070429371_DDMTREBIC-R3_met.fits;3.64631;26519.5;20.4496;0.341333
20190425070340049_DDMTREBIC-R3_snap.fits;4.41236;26455.1;3.73659;0
20190425070457190_DDMTREBIC-R3_met.fits;3.08458;26494.6;7.4443;0.341333
20190425070527739_DDMTREBIC-R3_met.fits;3.87335;26458;28.1673;0.341333
20190425070537467_DDMTREBIC-R3_met.fits;3.7311;26510.7;7.48232;0.170667
20190425070440123_DDMTREBIC-R3_snap.fits;3.35056;26545.9;3.35496;0
20190425070605627_DDMTREBIC-R3_met.fits;4.14387;26487.3;12.4594;0.170667
20190425070635665_DDMTREBIC-R3_met.fits;3.66023;26503.4;8.12584;0.170667
20190425070540198_DDMTREBIC-R3_snap.fits;3.35982;26543;3.42527;0
20190425070648635_DDMTREBIC-R3_met.fits;3.73696;26500.5;7.53242;0.170667
20190425070714065_DDMTREBIC-R3_met.fits;3.53264;26491.7;14.3664;0.170667
20190425070640273_DDMTREBIC-R3_snap.fits;3.70009;26462.4;3.24042;0
20190425070741883_DDMTREBIC-R3_met.fits;4.05143;26475.6;16.7041;1.70667
20190425070822843_DDMTREBIC-R3_met.fits;3.95936;26496.1;9.00708;2.048
20190425070740347_DDMTREBIC-R3_snap.fits;4.23863;26496.1;3.61012;0
20190425070847931_DDMTREBIC-R3_met.fits;3.59262;26503.4;8.73331;0.170667
20190425070850491_DDMTREBIC-R3_met.fits;3.38833;26499;7.41288;0.170667
20190425070919505_DDMTREBIC-R3_met.fits;3.1803;26510.7;15.0967;0.170667
20190425070923089_DDMTREBIC-R3_met.fits;3.47947;26500.5;8.40087;0.170667
20190425070929403_DDMTREBIC-R3_met.fits;4.51345;26499;12.8061;0.170667
20190425070840422_DDMTREBIC-R3_snap.fits;3.36834;26482.9;3.89827;0
20190425070944593_DDMTREBIC-R3_met.fits;4.16543;26493.2;9.81571;0.341333
20190425070952614_DDMTREBIC-R3_met.fits;3.46951;26507.8;15.5032;0.170667
20190425071028283_DDMTREBIC-R3_met.fits;4.19783;26503.4;12.1312;0.341333
20190425070940497_DDMTREBIC-R3_snap.fits;3.91002;26480;3.88474;0
20190425071048934_DDMTREBIC-R3_met.fits;3.36312;26500.5;11.1835;0.341333
20190425071102417_DDMTREBIC-R3_met.fits;3.6413;26506.3;24.3775;0.341333
20190425071116582_DDMTREBIC-R3_met.fits;3.31197;26485.8;7.93677;0.170667
20190425071040571_DDMTREBIC-R3_snap.fits;3.66307;26469.7;3.64196;0
20190425071225361_DDMTREBIC-R3_met.fits;3.44121;26487.3;66.4715;0.341333
20190425071140646_DDMTREBIC-R3_snap.fits;3.35366;26545.9;2.45932;0
20190425071246694_DDMTREBIC-R3_met.fits;4.43;26507.8;24.2036;1.024
20190425071252838_DDMTREBIC-R3_met.fits;3.70797;26503.4;7.45228;0.170667
20190425071321851_DDMTREBIC-R3_met.fits;3.10967;26503.4;6.86948;0.170667
20190425071328337_DDMTREBIC-R3_met.fits;3.48985;26496.1;13.5688;0.341333
20190425071240721_DDMTREBIC-R3_snap.fits;3.62014;26503.4;3.45239;0
20190425071341307_DDMTREBIC-R3_met.fits;3.50444;26494.6;7.09584;0.170667
20190425071411857_DDMTREBIC-R3_met.fits;3.66925;26526.9;17.248;0.341333
20190425071340795_DDMTREBIC-R3_snap.fits;3.89044;26458;3.84161;0
20190425071519099_DDMTREBIC-R3_met.fits;3.4567;26475.6;12.8999;0.341333
20190425071527462_DDMTREBIC-R3_met.fits;4.2754;26485.8;9.8959;0.170667
20190425071440870_DDMTREBIC-R3_snap.fits;3.62464;26459.5;3.89011;0
20190425071541286_DDMTREBIC-R3_met.fits;4.97991;26488.8;25.6181;0.341333
20190425071630267_DDMTREBIC-R3_met.fits;3.97832;26502;13.8898;0.170667
20190425071540945_DDMTREBIC-R3_snap.fits;4.12457;26521;2.95293;0
20190425071642385_DDMTREBIC-R3_met.fits;4.19287;26488.8;9.46452;0.170667
20190425071650406_DDMTREBIC-R3_met.fits;4.35353;26482.9;10.8651;0.170667
20190425071706278_DDMTREBIC-R3_met.fits;3.77999;26462.4;11.3358;0.170667
20190425071641019_DDMTREBIC-R3_snap.fits;4.19478;26497.6;3.52344;0
20190425071739558_DDMTREBIC-R3_met.fits;4.35019;26453.6;23.3568;0.170667
20190425071747579_DDMTREBIC-R3_met.fits;4.56603;26468.3;130.592;0.682667
20190425071833489_DDMTREBIC-R3_met.fits;3.89395;26497.6;15.7345;0.170667
20190425071741094_DDMTREBIC-R3_snap.fits;4.1433;26541.5;4.83078;0
20190425071841169_DDMTREBIC-R3_snap.fits;4.07134;26510.7;3.51125;0
20190425072022374_DDMTREBIC-R3_met.fits;4.63599;26471.2;43.2477;0.341333
20190425072038075_DDMTREBIC-R3_met.fits;6.3106;26487.3;17.4787;0.170667
20190425071941243_DDMTREBIC-R3_snap.fits;5.44784;26477.1;4.51854;0
20190425072047121_DDMTREBIC-R3_met.fits;6.02763;26500.5;12.4007;0.170667
20190425072108625_DDMTREBIC-R3_met.fits;8.09595;26503.4;18.0293;0.512
20190425072135761_DDMTREBIC-R3_met.fits;5.26222;26500.5;13.3916;0.170667
20190425072041318_DDMTREBIC-R3_snap.fits;4.58352;26491.7;4.89783;0
20190425072141393_DDMTREBIC-R3_met.fits;5.33671;26491.7;13.2116;0.512
20190425072159313_DDMTREBIC-R3_met.fits;4.85729;26490.2;12.2639;0.170667
20190425072141393_DDMTREBIC-R3_snap.fits;4.37422;26459.5;3.71016;0
20190425072244881_DDMTREBIC-R3_met.fits;3.8967;26500.5;10.4232;0.170667
20190425072308774_DDMTREBIC-R3_met.fits;3.9805;26488.8;8.76957;0.341333
20190425072335227_DDMTREBIC-R3_met.fits;4.63688;26487.3;19.7477;0.341333
20190425072241467_DDMTREBIC-R3_snap.fits;3.81968;26449.2;2.82343;0
20190425072426086_DDMTREBIC-R3_met.fits;3.98256;26502;13.6668;0.341333
20190425072341542_DDMTREBIC-R3_snap.fits;3.99953;26504.9;3.02473;0
20190425072443835_DDMTREBIC-R3_met.fits;4.62433;26503.4;15.0932;0.341333
20190425072449126_DDMTREBIC-R3_met.fits;4.5784;26494.6;22.6036;0.341333
20190425072527014_DDMTREBIC-R3_met.fits;3.9926;26500.5;8.36821;0.853333
20190425072441617_DDMTREBIC-R3_snap.fits;4.14459;26477.1;2.48632;0
20190425072541691_DDMTREBIC-R3_snap.fits;4.30387;26497.6;6.52281;0
20190425072651494_DDMTREBIC-R3_met.fits;4.48944;26502;17.4786;1.87733
20190425072657467_DDMTREBIC-R3_met.fits;4.03401;26490.2;10.4413;0.170667
20190425072641766_DDMTREBIC-R3_snap.fits;3.80958;26529.8;2.95712;0
20190425072741499_DDMTREBIC-R3_met.fits;4.251;26484.4;90.1414;2.21867
20190425072820923_DDMTREBIC-R3_met.fits;4.03087;26494.6;21.677;2.048
20190425072741841_DDMTREBIC-R3_snap.fits;4.05783;26459.5;3.84487;0
20190425072848401_DDMTREBIC-R3_met.fits;3.66765;26510.7;8.32564;0.170667
20190425072914342_DDMTREBIC-R3_met.fits;4.35708;26499;16.4199;0.170667
20190425072916390_DDMTREBIC-R3_met.fits;4.22061;26506.3;24.2953;1.36533
20190425072841915_DDMTREBIC-R3_snap.fits;3.87717;26465.3;3.41751;0
20190425072943697_DDMTREBIC-R3_met.fits;4.00275;26494.6;12.4429;0.170667
20190425072949499_DDMTREBIC-R3_met.fits;3.63703;26506.3;7.58845;0.170667
20190425072959739_DDMTREBIC-R3_met.fits;3.79647;26497.6;14.9632;2.048
20190425072941990_DDMTREBIC-R3_snap.fits;3.65733;26456.5;3.7293;0
20190425073048038_DDMTREBIC-R3_met.fits;4.39975;26525.4;16.9818;0.682667
20190425073100838_DDMTREBIC-R3_met.fits;4.2235;26499;13.2647;0.341333
20190425073112273_DDMTREBIC-R3_met.fits;3.70635;26507.8;9.31449;0.170667
20190425073117563_DDMTREBIC-R3_met.fits;3.70299;26497.6;16.4787;3.24267
20190425073042065_DDMTREBIC-R3_snap.fits;3.95956;26472.7;3.14245;0
20190425073142139_DDMTREBIC-R3_snap.fits;3.75094;26480;3.86355;0
20190425073252795_DDMTREBIC-R3_met.fits;3.57828;26499;16.4062;0.512
20190425073302865_DDMTREBIC-R3_met.fits;4.57834;26491.7;10.4355;0.170667
20190425073309862_DDMTREBIC-R3_met.fits;4.08255;26510.7;21.0237;0.512
20190425073242214_DDMTREBIC-R3_snap.fits;4.37778;26523.9;3.95534;0
20190425073418811_DDMTREBIC-R3_met.fits;4.40177;26474.1;40.7338;0.341333
20190425073424102_DDMTREBIC-R3_met.fits;4.22787;26493.2;19.865;0.341333
20190425073342289_DDMTREBIC-R3_snap.fits;7.174;26490.2;7.29128;0
20190425073442363_DDMTREBIC-R3_snap.fits;4.79259;26466.8;4.11939;0
20190425073558993_DDMTREBIC-R3_met.fits;4.71907;26519.5;11.7349;0.341333
20190425073637905_DDMTREBIC-R3_met.fits;4.23499;26500.5;59.9229;0.341333
20190425073542438_DDMTREBIC-R3_snap.fits;4.49518;26518.1;4.11309;0
20190425073649851_DDMTREBIC-R3_met.fits;4.57578;26493.2;24.9742;0.341333
20190425073655995_DDMTREBIC-R3_met.fits;4.58081;26515.1;11.3361;0.170667
20190425073715963_DDMTREBIC-R3_met.fits;3.93679;26506.3;8.61411;0.170667
20190425073642513_DDMTREBIC-R3_snap.fits;4.78362;26465.3;3.09887;0
20190425073824401_DDMTREBIC-R3_met.fits;3.83369;26516.6;17.4631;0.170667
20190425073742587_DDMTREBIC-R3_snap.fits;3.89696;26523.9;3.2247;0
20190425073842662_DDMTREBIC-R3_snap.fits;3.54979;26545.9;2.68904;0
20190425073949905_DDMTREBIC-R3_met.fits;4.22939;26494.6;17.1;0.341333
20190425074034961_DDMTREBIC-R3_met.fits;2.84735;26504.9;29.6694;0.682667
20190425073942737_DDMTREBIC-R3_snap.fits;3.20653;26480;3.26655;0
20190425074123771_DDMTREBIC-R3_met.fits;3.51556;26497.6;8.80739;0.170667
20190425074135547_DDMTREBIC-R3_met.fits;3.07895;26499;6.96983;0.170667
20190425074042811_DDMTREBIC-R3_snap.fits;3.68595;26456.5;2.92112;0
20190425074144422_DDMTREBIC-R3_met.fits;3.58936;26506.3;26.9069;0.341333
20190425074142886_DDMTREBIC-R3_snap.fits;3.70186;26515.1;3.47754;0
20190425074240913_DDMTREBIC-R3_met.fits;3.40259;26510.7;7.2182;0.170667
20190425074312315_DDMTREBIC-R3_met.fits;3.22426;26503.4;12.957;0.170667
20190425074315558_DDMTREBIC-R3_met.fits;4.22623;26509.3;21.4557;0.341333
20190425074242961_DDMTREBIC-R3_snap.fits;3.27955;26534.2;3.93875;0
20190425074354982_DDMTREBIC-R3_met.fits;3.77407;26503.4;8.97517;0.341333
20190425074424678_DDMTREBIC-R3_met.fits;3.55037;26509.3;17.4988;0.341333
20190425074343035_DDMTREBIC-R3_snap.fits;3.52587;26463.9;3.06727;0
20190425074508198_DDMTREBIC-R3_met.fits;3.2097;26497.6;6.7637;0.512
20190425074443110_DDMTREBIC-R3_snap.fits;3.66103;26534.2;3.35553;0
20190425074637286_DDMTREBIC-R3_met.fits;4.21725;26507.8;9.19799;0.170667
20190425074543185_DDMTREBIC-R3_snap.fits;4.38008;26523.9;3.21566;0
20190425074641382_DDMTREBIC-R3_met.fits;4.09927;26510.7;12.0075;0.341333
20190425074643259_DDMTREBIC-R3_snap.fits;4.96766;26484.4;4.11314;0
20190425074741798_DDMTREBIC-R3_met.fits;3.87126;26504.9;10.4878;0.341333
20190425074743334_DDMTREBIC-R3_snap.fits;7.08793;26480;6.29684;0
20190425074843409_DDMTREBIC-R3_snap.fits;6.48713;26531.2;4.36762;0
20190425074954235_DDMTREBIC-R3_met.fits;4.78081;26453.6;19.2999;0.170667
20190425074943483_DDMTREBIC-R3_snap.fits;4.27047;26537.1;3.36221;0
20190425075044582_DDMTREBIC-R3_met.fits;4.71662;26499;9.59511;0.170667
20190425075059942_DDMTREBIC-R3_met.fits;3.60924;26488.8;8.40853;0.170667
20190425075113425_DDMTREBIC-R3_met.fits;4.01977;26500.5;8.25628;0.341333
20190425075120934_DDMTREBIC-R3_met.fits;3.94919;26504.9;7.93427;0.170667
20190425075124347_DDMTREBIC-R3_met.fits;3.87112;26506.3;8.35255;0.341333
20190425075043558_DDMTREBIC-R3_snap.fits;4.02609;26529.8;3.27228;0
20190425075146875_DDMTREBIC-R3_met.fits;4.14805;26481.4;10.1508;0.512
20190425075150801_DDMTREBIC-R3_met.fits;3.48599;26502;11.8439;0.341333
20190425075210257_DDMTREBIC-R3_met.fits;3.80157;26484.4;29.7139;0.341333
20190425075235686_DDMTREBIC-R3_met.fits;3.97853;26491.7;25.381;0.682667
20190425075143633_DDMTREBIC-R3_snap.fits;4.24132;26503.4;2.58343;0
20190425075257019_DDMTREBIC-R3_met.fits;3.97285;26499;13.3426;0.682667
20190425075243707_DDMTREBIC-R3_snap.fits;3.65628;26504.9;3.03744;0
20190425075353339_DDMTREBIC-R3_met.fits;3.3315;26506.3;10.2589;0.341333
20190425075403238_DDMTREBIC-R3_met.fits;3.33822;26507.8;8.07075;0.170667
20190425075423035_DDMTREBIC-R3_met.fits;3.65043;26491.7;14.9451;0.341333
20190425075343782_DDMTREBIC-R3_snap.fits;3.84321;26503.4;3.40561;0
20190425075450001_DDMTREBIC-R3_met.fits;3.57085;26488.8;8.34653;0.341333
20190425075443857_DDMTREBIC-R3_snap.fits;4.18828;26540;4.15269;0
20190425075603558_DDMTREBIC-R3_met.fits;3.54472;26490.2;11.7733;0.170667
20190425075620625_DDMTREBIC-R3_met.fits;3.05658;26506.3;9.11238;0.341333
20190425075628134_DDMTREBIC-R3_met.fits;3.33979;26516.6;7.99905;0.170667
20190425075638374_DDMTREBIC-R3_met.fits;3.98932;26468.3;8.1826;0.170667
20190425075543931_DDMTREBIC-R3_snap.fits;3.80624;26484.4;3.19558;0
20190425075738449_DDMTREBIC-R3_met.fits;3.80285;26500.5;53.2765;0.341333
20190425075644006_DDMTREBIC-R3_snap.fits;3.86726;26519.5;2.94745;0
20190425075811558_DDMTREBIC-R3_met.fits;3.25754;26502;7.60575;0.170667
20190425075816849_DDMTREBIC-R3_met.fits;3.7643;26510.7;10.1816;0.341333
20190425075841425_DDMTREBIC-R3_met.fits;3.24658;26494.6;6.97424;0.170667
20190425075744081_DDMTREBIC-R3_snap.fits;3.382;26453.6;4.14588;0
20190425075905830_DDMTREBIC-R3_met.fits;3.79632;26472.7;8.41987;0.341333
20190425075922385_DDMTREBIC-R3_met.fits;3.57066;26500.5;11.2832;0.170667
20190425075933819_DDMTREBIC-R3_met.fits;3.5185;26494.6;18.3918;0.341333
20190425075844155_DDMTREBIC-R3_snap.fits;3.54875;26455.1;3.34141;0
20190425075942182_DDMTREBIC-R3_met.fits;3.24809;26504.9;27.371;0.512
20190425075944230_DDMTREBIC-R3_snap.fits;3.54682;26471.2;3.53657;0
