# file name; noise; peak f.; mag.; duration
20190425000020582_DDMTREBIC-R3_met.fits;3.09477;26499;6.23345;0.341333
20190425000008465_DDMTREBIC-R3_snap.fits;4.11176;26465.3;3.08673;0
20190425000126971_DDMTREBIC-R3_met.fits;3.42346;26462.4;7.29243;0.170667
20190425000137382_DDMTREBIC-R3_met.fits;2.89968;26513.7;12.1265;0.341333
20190425000148817_DDMTREBIC-R3_met.fits;2.93058;26494.6;10.6541;0.170667
20190425000201958_DDMTREBIC-R3_met.fits;3.51169;26496.1;18.1884;0.170667
20190425000108539_DDMTREBIC-R3_snap.fits;4.02528;26456.5;3.10269;0
20190425000247014_DDMTREBIC-R3_met.fits;4.02816;26500.5;11.3338;0.170667
20190425000250598_DDMTREBIC-R3_met.fits;3.1462;26503.4;7.54825;0.341333
20190425000301009_DDMTREBIC-R3_met.fits;3.82007;26502;16.9647;0.341333
20190425000208614_DDMTREBIC-R3_snap.fits;3.85751;26522.5;3.60922;0
20190425000310566_DDMTREBIC-R3_met.fits;3.35439;26493.2;30.4451;2.048
20190425000317734_DDMTREBIC-R3_met.fits;3.71388;26500.5;10.7637;0.170667
20190425000333094_DDMTREBIC-R3_met.fits;3.41201;26475.6;7.83629;0.170667
20190425000308689_DDMTREBIC-R3_snap.fits;4.04731;26509.3;3.23345;0
20190425000408763_DDMTREBIC-R3_snap.fits;3.54939;26525.4;2.47342;0
20190425000503718_DDMTREBIC-R3_met.fits;3.40665;26460.9;7.40963;3.584
20190425000518054_DDMTREBIC-R3_met.fits;3.17619;26493.2;6.69136;0.341333
20190425000523686_DDMTREBIC-R3_met.fits;2.98493;26499;8.10606;0.170667
20190425000539558_DDMTREBIC-R3_met.fits;4.02361;26513.7;9.90611;0.341333
20190425000508838_DDMTREBIC-R3_snap.fits;4.00172;26463.9;3.1842;0
20190425000608913_DDMTREBIC-R3_snap.fits;3.58751;26460.9;3.62439;0
20190425000732710_DDMTREBIC-R3_met.fits;3.33345;26491.7;7.55229;0.170667
20190425000744486_DDMTREBIC-R3_met.fits;4.35652;26475.6;9.0992;0.341333
20190425000747558_DDMTREBIC-R3_met.fits;3.11292;26496.1;6.33446;2.21867
20190425000708987_DDMTREBIC-R3_snap.fits;3.44698;26503.4;3.06898;0
20190425000831590_DDMTREBIC-R3_met.fits;3.56429;26499;21.9099;0.341333
20190425000839782_DDMTREBIC-R3_met.fits;2.8533;26484.4;38.3431;0.682667
20190425000857531_DDMTREBIC-R3_met.fits;2.41912;26513.7;5.89453;0.170667
20190425000809062_DDMTREBIC-R3_snap.fits;3.55816;26522.5;4.22788;0
20190425000938150_DDMTREBIC-R3_met.fits;3.31395;26480;8.15238;0.170667
20190425000909137_DDMTREBIC-R3_snap.fits;3.71004;26449.2;3.43255;0
20190425001020817_DDMTREBIC-R3_met.fits;3.0395;26488.8;11.5835;0.341333
20190425001025254_DDMTREBIC-R3_met.fits;4.0657;26507.8;8.72265;0.170667
20190425001048465_DDMTREBIC-R3_met.fits;3.27087;26513.7;15.5628;0.170667
20190425001009211_DDMTREBIC-R3_snap.fits;3.73951;26462.4;3.45825;0
20190425001155537_DDMTREBIC-R3_met.fits;3.40947;26516.6;10.1322;0.512
20190425001200998_DDMTREBIC-R3_met.fits;3.98962;26500.5;8.90032;0.170667
20190425001109286_DDMTREBIC-R3_snap.fits;3.85549;26466.8;3.56802;0
20190425001240593_DDMTREBIC-R3_met.fits;3.75978;26485.8;8.35147;0.170667
20190425001209361_DDMTREBIC-R3_snap.fits;3.95089;26485.8;3.35123;0
20190425001313702_DDMTREBIC-R3_met.fits;3.68445;26500.5;11.7384;2.21867
20190425001309435_DDMTREBIC-R3_snap.fits;3.65315;26545.9;2.77358;0
20190425001409510_DDMTREBIC-R3_snap.fits;3.30547;26532.7;3.17521;0
20190425001600102_DDMTREBIC-R3_met.fits;4.11075;26499;11.125;0.170667
20190425001509585_DDMTREBIC-R3_snap.fits;4.0141;26523.9;2.86871;0
20190425001609659_DDMTREBIC-R3_snap.fits;3.98426;26509.3;3.17418;0
20190425001709734_DDMTREBIC-R3_snap.fits;3.99427;26537.1;2.95223;0
20190425001826705_DDMTREBIC-R3_met.fits;3.85237;26499;28.1644;2.56
20190425001844454_DDMTREBIC-R3_met.fits;2.76872;26482.9;16.1637;0.170667
20190425001853158_DDMTREBIC-R3_met.fits;3.61291;26488.8;8.03114;1.19467
20190425001859814_DDMTREBIC-R3_met.fits;3.25163;26474.1;9.64036;0.170667
20190425001809809_DDMTREBIC-R3_snap.fits;3.46956;26540;3.04292;0
20190425001914833_DDMTREBIC-R3_met.fits;3.94918;26500.5;17.1442;1.70667
20190425001909883_DDMTREBIC-R3_snap.fits;3.86573;26510.7;2.99518;0
20190425002044091_DDMTREBIC-R3_met.fits;3.52399;26474.1;7.23029;0.170667
20190425002009958_DDMTREBIC-R3_snap.fits;3.3257;26532.7;3.00719;0
20190425002110203_DDMTREBIC-R3_met.fits;4.1758;26482.9;17.9881;0.170667
20190425002147067_DDMTREBIC-R3_met.fits;3.57099;26509.3;11.2034;0.512
20190425002155942_DDMTREBIC-R3_met.fits;4.10399;26500.5;19.7844;0.512
20190425002110033_DDMTREBIC-R3_snap.fits;3.99167;26450.7;3.58191;0
20190425002210107_DDMTREBIC-R3_snap.fits;3.97143;26471.2;3.58361;0
20190425002326566_DDMTREBIC-R3_met.fits;3.97706;26502;35.6262;2.38933
20190425002346875_DDMTREBIC-R3_met.fits;3.34675;26484.4;8.65563;1.19467
20190425002310182_DDMTREBIC-R3_snap.fits;3.46337;26469.7;3.59294;0
20190425002410257_DDMTREBIC-R3_snap.fits;4.28711;26487.3;2.74713;0
20190425002558118_DDMTREBIC-R3_met.fits;4.02157;26494.6;10.1935;0.170667
20190425002510331_DDMTREBIC-R3_snap.fits;3.87747;26496.1;3.19416;0
20190425002633275_DDMTREBIC-R3_met.fits;3.65371;26502;79.8811;0.341333
20190425002654950_DDMTREBIC-R3_met.fits;4.0358;26494.6;20.8654;0.170667
20190425002610406_DDMTREBIC-R3_snap.fits;3.97735;26534.2;2.92565;0
20190425002754001_DDMTREBIC-R3_met.fits;3.72;26496.1;8.36483;0.170667
20190425002800827_DDMTREBIC-R3_met.fits;4.61221;26499;9.95847;0.341333
20190425002710481_DDMTREBIC-R3_snap.fits;3.82984;26474.1;3.95341;0
20190425002812774_DDMTREBIC-R3_met.fits;3.53661;26509.3;7.57665;0.341333
20190425002845883_DDMTREBIC-R3_met.fits;3.94309;26507.8;41.2419;0.682667
20190425002810555_DDMTREBIC-R3_snap.fits;3.71712;26458;16.3604;0
20190425002910118_DDMTREBIC-R3_met.fits;3.71712;26458;16.3604;0.341333
20190425002946811_DDMTREBIC-R3_met.fits;4.33119;26491.7;21.5178;0.512
20190425002910630_DDMTREBIC-R3_snap.fits;3.6688;26450.7;2.92757;0
20190425003040401_DDMTREBIC-R3_met.fits;3.68863;26507.8;22.6549;0.512
20190425003107537_DDMTREBIC-R3_met.fits;2.98523;26502;6.61191;0.341333
20190425003010705_DDMTREBIC-R3_snap.fits;3.6274;26478.5;4.21274;0
20190425003122385_DDMTREBIC-R3_met.fits;3.64166;26490.2;9.41281;0.170667
20190425003140987_DDMTREBIC-R3_met.fits;3.6099;26449.2;26.0505;0.341333
20190425003157201_DDMTREBIC-R3_met.fits;3.87122;26513.7;16.5615;0.170667
20190425003204198_DDMTREBIC-R3_met.fits;3.35585;26481.4;9.53622;0.170667
20190425003110779_DDMTREBIC-R3_snap.fits;3.42551;26510.7;3.08259;0
20190425003223142_DDMTREBIC-R3_met.fits;4.2705;26506.3;20.5109;0.341333
20190425003236625_DDMTREBIC-R3_met.fits;4.55537;26472.7;50.5595;0.512
20190425003210854_DDMTREBIC-R3_snap.fits;4.2473;26540;3.4282;0
20190425003358203_DDMTREBIC-R3_met.fits;3.46367;26468.3;9.4249;0.170667
20190425003310929_DDMTREBIC-R3_snap.fits;3.72354;26500.5;2.97187;0
20190425003441894_DDMTREBIC-R3_met.fits;3.63423;26494.6;16.2898;0.170667
20190425003411003_DDMTREBIC-R3_snap.fits;4.08065;26472.7;2.72944;0
20190425003552379_DDMTREBIC-R3_met.fits;3.67076;26472.7;9.98738;0.341333
20190425003511078_DDMTREBIC-R3_snap.fits;2.98303;26515.1;2.82708;0
20190425003641702_DDMTREBIC-R3_met.fits;3.75391;26494.6;25.2016;0.682667
20190425003651601_DDMTREBIC-R3_met.fits;3.0698;26507.8;20.6006;1.024
20190425003658939_DDMTREBIC-R3_met.fits;3.31781;26463.9;28.4377;0.341333
20190425003707985_DDMTREBIC-R3_met.fits;3.91887;26471.2;8.29404;0.512
20190425003611153_DDMTREBIC-R3_snap.fits;2.73805;26525.4;3.69818;0
20190425003711227_DDMTREBIC-R3_snap.fits;4.13116;26469.7;3.78662;0
20190425003811302_DDMTREBIC-R3_snap.fits;3.45164;26460.9;3.75478;0
20190425003910694_DDMTREBIC-R3_met.fits;3.93507;26496.1;8.89815;0.170667
20190425003917691_DDMTREBIC-R3_met.fits;3.56386;26499;31.4872;0.341333
20190425003945851_DDMTREBIC-R3_met.fits;3.30902;26487.3;8.90491;0.341333
20190425003955238_DDMTREBIC-R3_met.fits;3.75107;26496.1;9.19432;0.170667
20190425003958822_DDMTREBIC-R3_met.fits;3.37349;26499;14.0419;0.170667
20190425004006502_DDMTREBIC-R3_met.fits;3.33443;26503.4;9.6233;0.170667
20190425003911377_DDMTREBIC-R3_snap.fits;3.30016;26513.7;2.60248;0
20190425004046097_DDMTREBIC-R3_met.fits;4.08214;26525.4;17.0684;0.682667
20190425004048827_DDMTREBIC-R3_met.fits;3.52877;26497.6;11.2267;1.19467
20190425004101457_DDMTREBIC-R3_met.fits;4.23906;26477.1;8.90485;0.341333
20190425004011451_DDMTREBIC-R3_snap.fits;3.5277;26534.2;3.2217;0
20190425004145318_DDMTREBIC-R3_met.fits;3.64541;26502;17.2566;0.341333
20190425004111526_DDMTREBIC-R3_snap.fits;3.48607;26504.9;3.4521;0
20190425004256827_DDMTREBIC-R3_met.fits;3.25908;26471.2;7.42137;0.170667
20190425004211601_DDMTREBIC-R3_snap.fits;3.27123;26507.8;3.44114;0
20190425004352465_DDMTREBIC-R3_met.fits;3.01705;26502;17.4444;0.170667
20190425004354683_DDMTREBIC-R3_met.fits;3.17433;26494.6;6.80021;0.341333
20190425004311675_DDMTREBIC-R3_snap.fits;3.91346;26496.1;3.67412;0
20190425004411750_DDMTREBIC-R3_snap.fits;3.74949;26522.5;3.40886;0
20190425004542374_DDMTREBIC-R3_met.fits;3.70931;26509.3;8.42047;0.512
20190425004511825_DDMTREBIC-R3_snap.fits;3.75405;26474.1;2.67661;0
20190425004620945_DDMTREBIC-R3_met.fits;3.46958;26499;8.8414;0.512
20190425004633915_DDMTREBIC-R3_met.fits;4.17065;26503.4;13.9221;0.170667
20190425004701051_DDMTREBIC-R3_met.fits;3.50048;26504.9;7.59562;0.170667
20190425004611899_DDMTREBIC-R3_snap.fits;3.61312;26513.7;3.3949;0
20190425004728529_DDMTREBIC-R3_met.fits;4.15827;26453.6;37.3227;0.341333
20190425004711974_DDMTREBIC-R3_snap.fits;3.83602;26471.2;3.10699;0
20190425004818022_DDMTREBIC-R3_met.fits;3.31744;26497.6;23.427;0.512
20190425004827921_DDMTREBIC-R3_met.fits;3.79492;26477.1;17.8673;0.170667
20190425004812049_DDMTREBIC-R3_snap.fits;4.17921;26478.5;3.3656;0
20190425004917414_DDMTREBIC-R3_met.fits;3.38871;26504.9;8.31034;0.170667
20190425004912123_DDMTREBIC-R3_snap.fits;3.12296;26518.1;3.23717;0
20190425005024998_DDMTREBIC-R3_met.fits;2.96105;26500.5;13.4748;0.170667
20190425005059473_DDMTREBIC-R3_met.fits;3.36751;26504.9;15.4242;0.512
20190425005012198_DDMTREBIC-R3_snap.fits;3.59436;26500.5;3.76774;0
20190425005156817_DDMTREBIC-R3_met.fits;3.90714;26506.3;29.4358;0.341333
20190425005112273_DDMTREBIC-R3_snap.fits;3.37594;26535.6;3.53662;0
20190425005247334_DDMTREBIC-R3_met.fits;3.36706;26484.4;7.53481;0.170667
20190425005307131_DDMTREBIC-R3_met.fits;3.2691;26477.1;14.2898;0.512
20190425005212347_DDMTREBIC-R3_snap.fits;3.30419;26453.6;3.58582;0
20190425005312422_DDMTREBIC-R3_snap.fits;3.14557;26475.6;3.90607;0
20190425005420177_DDMTREBIC-R3_met.fits;3.63762;26491.7;15.1323;0.341333
20190425005426662_DDMTREBIC-R3_met.fits;3.85004;26515.1;8.60773;0.170667
20190425005442022_DDMTREBIC-R3_met.fits;3.60392;26497.6;8.39793;0.170667
20190425005412497_DDMTREBIC-R3_snap.fits;3.65365;26541.5;2.75904;0
20190425005554385_DDMTREBIC-R3_met.fits;3.15927;26499;8.30811;0.341333
20190425005512571_DDMTREBIC-R3_snap.fits;4.12824;26506.3;2.7546;0
20190425005612817_DDMTREBIC-R3_met.fits;3.46454;26494.6;19.0225;0.341333
20190425005645585_DDMTREBIC-R3_met.fits;4.76554;26502;9.99357;0.170667
20190425005648657_DDMTREBIC-R3_met.fits;3.61915;26487.3;8.63172;0.170667
20190425005702651_DDMTREBIC-R3_met.fits;3.93187;26507.8;29.9029;0.512
20190425005612646_DDMTREBIC-R3_snap.fits;3.3284;26452.1;3.15252;0
20190425005728251_DDMTREBIC-R3_met.fits;3.90147;26499;12.2547;0.341333
20190425005712721_DDMTREBIC-R3_snap.fits;3.96085;26512.2;2.56482;0
20190425005846758_DDMTREBIC-R3_met.fits;3.91137;26488.8;30.7818;0.682667
20190425005812795_DDMTREBIC-R3_snap.fits;3.532;26475.6;3.49538;0
20190425005910993_DDMTREBIC-R3_met.fits;3.54013;26472.7;9.59833;0.170667
20190425005948539_DDMTREBIC-R3_met.fits;3.63263;26503.4;11.4629;0.170667
20190425005912870_DDMTREBIC-R3_snap.fits;3.45293;26515.1;2.82054;0
