# file name; noise; peak f.; mag.; duration
20190425015952678_DDMTREBIC-R3_met.fits;3.1368;26496.1;6.29919;0.170667
20190425020010769_DDMTREBIC-R3_met.fits;3.62695;26503.4;7.82488;0.341333
20190425020025105_DDMTREBIC-R3_met.fits;3.59157;26522.5;9.79503;0.170667
20190425020017425_DDMTREBIC-R3_snap.fits;2.84636;26472.7;3.49926;0
20190425020145659_DDMTREBIC-R3_met.fits;3.25192;26491.7;7.89439;0.512
20190425020158459_DDMTREBIC-R3_met.fits;3.81916;26502;25.28;2.38933
20190425020204945_DDMTREBIC-R3_met.fits;3.67415;26499;11.7916;0.170667
20190425020117499_DDMTREBIC-R3_snap.fits;3.65483;26543;3.35434;0
20190425020217574_DDMTREBIC-R3_snap.fits;3.57306;26538.6;2.71121;0
20190425020345126_DDMTREBIC-R3_met.fits;3.50371;26504.9;9.29319;0.682667
20190425020317649_DDMTREBIC-R3_snap.fits;3.45375;26450.7;3.27872;0
20190425020440763_DDMTREBIC-R3_met.fits;3.89224;26494.6;11.3953;0.170667
20190425020443665_DDMTREBIC-R3_met.fits;3.93799;26485.8;9.37263;0.341333
20190425020417723_DDMTREBIC-R3_snap.fits;3.04679;26500.5;3.14713;0
20190425020517798_DDMTREBIC-R3_snap.fits;3.92403;26513.7;3.06201;0
20190425020617873_DDMTREBIC-R3_snap.fits;3.56345;26528.3;4.10067;0
20190425020739622_DDMTREBIC-R3_met.fits;3.64212;26497.6;12.4052;0.341333
20190425020807099_DDMTREBIC-R3_met.fits;3.08067;26472.7;7.79734;1.024
20190425020717947_DDMTREBIC-R3_snap.fits;3.11733;26534.2;4.02132;0
20190425020831505_DDMTREBIC-R3_met.fits;3.6281;26500.5;10.3157;0.341333
20190425020903761_DDMTREBIC-R3_met.fits;3.26005;26499;8.79175;0.170667
20190425020818022_DDMTREBIC-R3_snap.fits;4.13572;26503.4;3.11961;0
20190425021004177_DDMTREBIC-R3_met.fits;4.01344;26496.1;23.04;0.512
20190425021015099_DDMTREBIC-R3_met.fits;3.84698;26490.2;10.1964;0.512
20190425020918097_DDMTREBIC-R3_snap.fits;3.78283;26532.7;3.03204;0
20190425021105617_DDMTREBIC-R3_met.fits;3.86946;26507.8;13.33;0.341333
20190425021018171_DDMTREBIC-R3_snap.fits;3.43565;26547.4;4.19548;0
20190425021116027_DDMTREBIC-R3_met.fits;3.59004;26491.7;10.5971;0.170667
20190425021118075_DDMTREBIC-R3_met.fits;3.5117;26504.9;10.667;0.341333
20190425021133435_DDMTREBIC-R3_met.fits;3.57978;26502;21.2959;0.341333
20190425021137190_DDMTREBIC-R3_met.fits;3.47257;26497.6;8.48282;0.341333
20190425021118246_DDMTREBIC-R3_snap.fits;3.18672;26481.4;2.97152;0
20190425021215761_DDMTREBIC-R3_met.fits;3.81514;26497.6;33.6706;0.682667
20190425021221905_DDMTREBIC-R3_met.fits;3.36709;26499;6.82697;0.170667
20190425021255697_DDMTREBIC-R3_met.fits;3.66886;26497.6;15.8853;0.853333
20190425021218321_DDMTREBIC-R3_snap.fits;3.20875;26450.7;3.10893;0
20190425021355942_DDMTREBIC-R3_met.fits;3.14821;26491.7;6.89893;0.170667
20190425021413691_DDMTREBIC-R3_met.fits;3.80417;26504.9;12.8844;0.341333
20190425021318395_DDMTREBIC-R3_snap.fits;3.24372;26491.7;2.51501;0
20190425021418470_DDMTREBIC-R3_snap.fits;4.15505;26519.5;4.04697;0
20190425021558481_DDMTREBIC-R3_met.fits;3.3026;26491.7;8.37603;0.170667
20190425021518545_DDMTREBIC-R3_snap.fits;2.89915;26535.6;2.99868;0
20190425021644902_DDMTREBIC-R3_met.fits;3.33706;26488.8;13.2844;1.19467
20190425021652070_DDMTREBIC-R3_met.fits;3.63692;26504.9;14.6737;0.341333
20190425021618619_DDMTREBIC-R3_snap.fits;3.48896;26510.7;3.14321;0
20190425021718694_DDMTREBIC-R3_snap.fits;3.21572;26531.2;3.22554;0
20190425021848294_DDMTREBIC-R3_met.fits;2.75016;26484.4;8.90177;0.170667
20190425021818769_DDMTREBIC-R3_snap.fits;3.97194;26529.8;3.53091;0
20190425021956219_DDMTREBIC-R3_met.fits;2.99026;26449.2;13.8114;0.341333
20190425021918843_DDMTREBIC-R3_snap.fits;3.12352;26478.5;2.9374;0
20190425022026086_DDMTREBIC-R3_met.fits;4.16564;26496.1;26.19;0.170667
20190425022050321_DDMTREBIC-R3_met.fits;3.21224;26507.8;7.90627;0.170667
20190425022057489_DDMTREBIC-R3_met.fits;3.33519;26494.6;8.88969;0.170667
20190425022107899_DDMTREBIC-R3_met.fits;3.35601;26494.6;7.18154;0.170667
20190425022018918_DDMTREBIC-R3_snap.fits;3.44347;26500.5;2.5901;0
20190425022132646_DDMTREBIC-R3_met.fits;3.63718;26503.4;44.8124;0.341333
20190425022118993_DDMTREBIC-R3_snap.fits;3.68301;26507.8;2.97954;0
20190425022245179_DDMTREBIC-R3_met.fits;3.49132;26499;8.68959;0.341333
20190425022219067_DDMTREBIC-R3_snap.fits;3.63015;26519.5;3.46573;0
20190425022319142_DDMTREBIC-R3_snap.fits;3.62764;26468.3;2.96418;0
20190425022419217_DDMTREBIC-R3_snap.fits;4.34836;26531.2;3.56084;0
20190425022521510_DDMTREBIC-R3_met.fits;3.61063;26449.2;9.79311;0.341333
20190425022603494_DDMTREBIC-R3_met.fits;2.87711;26485.8;6.51617;0.170667
20190425022519291_DDMTREBIC-R3_snap.fits;3.81924;26528.3;3.75492;0
20190425022625339_DDMTREBIC-R3_met.fits;3.21047;26469.7;6.71839;0.682667
20190425022649403_DDMTREBIC-R3_met.fits;3.76594;26485.8;10.3706;0.170667
20190425022701862_DDMTREBIC-R3_met.fits;3.5305;26449.2;46.0564;0.341333
20190425022708518_DDMTREBIC-R3_met.fits;3.48753;26499;12.5356;0.512
20190425022619366_DDMTREBIC-R3_snap.fits;3.28036;26538.6;3.9742;0
20190425022727291_DDMTREBIC-R3_met.fits;3.20605;26522.5;26.6632;0.341333
20190425022736849_DDMTREBIC-R3_met.fits;3.64122;26500.5;8.72947;0.682667
20190425022806545_DDMTREBIC-R3_met.fits;3.56763;26458;10.3365;0.170667
20190425022810299_DDMTREBIC-R3_met.fits;2.88604;26507.8;8.11424;0.341333
20190425022719441_DDMTREBIC-R3_snap.fits;3.27367;26468.3;2.88269;0
20190425022819515_DDMTREBIC-R3_snap.fits;3.70528;26512.2;2.49705;0
20190425022924881_DDMTREBIC-R3_met.fits;3.34466;26475.6;10.4696;0.170667
20190425022952187_DDMTREBIC-R3_met.fits;3.50517;26509.3;9.67286;0.170667
20190425022954747_DDMTREBIC-R3_met.fits;4.03196;26502;19.0216;0.341333
20190425023008059_DDMTREBIC-R3_met.fits;3.47003;26503.4;39.274;0.341333
20190425023016934_DDMTREBIC-R3_met.fits;3.29048;26497.6;9.3359;0.341333
20190425022919590_DDMTREBIC-R3_snap.fits;3.56209;26493.2;3.61356;0
20190425023020689_DDMTREBIC-R3_met.fits;3.90145;26487.3;8.64425;0.170667
20190425023057382_DDMTREBIC-R3_met.fits;3.944;26487.3;32.6959;0.512
20190425023114278_DDMTREBIC-R3_met.fits;3.65531;26507.8;12.1597;0.170667
20190425023019665_DDMTREBIC-R3_snap.fits;3.97968;26547.4;3.08926;0
20190425023147387_DDMTREBIC-R3_met.fits;4.23656;26490.2;13.7036;0.341333
20190425023158651_DDMTREBIC-R3_met.fits;3.884;26510.7;8.75314;0.170667
20190425023119739_DDMTREBIC-R3_snap.fits;3.5;26537.1;3.35893;0
20190425023236710_DDMTREBIC-R3_met.fits;4.09586;26499;8.49539;0.170667
20190425023245414_DDMTREBIC-R3_met.fits;3.97869;26497.6;10.1008;0.170667
20190425023219814_DDMTREBIC-R3_snap.fits;4.79691;26472.7;3.24254;0
20190425023319889_DDMTREBIC-R3_snap.fits;3.53553;26506.3;3.58785;0
20190425023418257_DDMTREBIC-R3_met.fits;4.0339;26507.8;8.44986;0.170667
20190425023435665_DDMTREBIC-R3_met.fits;3.91122;26490.2;14.6217;0.341333
20190425023419963_DDMTREBIC-R3_snap.fits;3.94853;26462.4;4.32063;0
20190425023519014_DDMTREBIC-R3_met.fits;3.48698;26499;11.7412;0.170667
20190425023529425_DDMTREBIC-R3_met.fits;3.90484;26493.2;8.66556;0.170667
20190425023548198_DDMTREBIC-R3_met.fits;3.94261;26496.1;10.826;0.170667
20190425023600145_DDMTREBIC-R3_met.fits;3.59856;26499;7.8856;0.170667
20190425023520038_DDMTREBIC-R3_snap.fits;4.24326;26500.5;3.54647;0
20190425023648785_DDMTREBIC-R3_met.fits;3.42989;26507.8;7.11691;0.170667
20190425023620113_DDMTREBIC-R3_snap.fits;4.29231;26453.6;3.42125;0
20190425023721894_DDMTREBIC-R3_met.fits;4.43633;26496.1;15.8088;0.341333
20190425023728038_DDMTREBIC-R3_met.fits;3.79918;26472.7;11.3589;0.170667
20190425023802171_DDMTREBIC-R3_met.fits;4.27109;26499;10.1647;0.512
20190425023720187_DDMTREBIC-R3_snap.fits;4.18716;26468.3;3.5328;0
20190425023831526_DDMTREBIC-R3_met.fits;4.34554;26504.9;11.7711;0.170667
20190425023838694_DDMTREBIC-R3_met.fits;3.39811;26519.5;10.2342;0.170667
20190425023844497_DDMTREBIC-R3_met.fits;3.54194;26474.1;9.83004;1.536
20190425023900198_DDMTREBIC-R3_met.fits;4.28853;26507.8;12.3558;0.341333
20190425023910779_DDMTREBIC-R3_met.fits;4.20392;26503.4;9.42444;0.682667
20190425023820262_DDMTREBIC-R3_snap.fits;3.66664;26503.4;3.0334;0
20190425023950715_DDMTREBIC-R3_met.fits;3.82897;26502;22.6738;0.341333
20190425023920337_DDMTREBIC-R3_snap.fits;3.74781;26450.7;3.84409;0
20190425024025702_DDMTREBIC-R3_met.fits;4.76124;26510.7;17.2467;0.512
20190425024054886_DDMTREBIC-R3_met.fits;4.97691;26493.2;11.094;0.170667
20190425024020411_DDMTREBIC-R3_snap.fits;5.24225;26452.1;4.03448;0
20190425024143014_DDMTREBIC-R3_met.fits;6.99583;26499;71.2696;0.682667
20190425024212710_DDMTREBIC-R3_met.fits;8.01521;26482.9;17.8757;0.170667
20190425024120486_DDMTREBIC-R3_snap.fits;5.72179;26519.5;5.12951;0
20190425024220561_DDMTREBIC-R3_snap.fits;8.36481;26512.2;7.17497;0
20190425024326267_DDMTREBIC-R3_met.fits;4.8609;26485.8;11.6993;0.170667
20190425024320635_DDMTREBIC-R3_snap.fits;4.86075;26504.9;4.57616;0
20190425024420710_DDMTREBIC-R3_snap.fits;5.80797;26491.7;5.59739;0
20190425024520785_DDMTREBIC-R3_snap.fits;5.4669;26480;6.47927;0
20190425024639803_DDMTREBIC-R3_met.fits;5.60334;26515.1;13.0136;0.170667
20190425024700454_DDMTREBIC-R3_met.fits;4.41079;26494.6;12.8025;0.170667
20190425024620859_DDMTREBIC-R3_snap.fits;4.15568;26485.8;4.34274;0
20190425024731515_DDMTREBIC-R3_met.fits;4.39596;26478.5;9.85073;0.170667
20190425024733563_DDMTREBIC-R3_met.fits;5.4892;26497.6;49.5277;0.341333
20190425024737489_DDMTREBIC-R3_met.fits;5.91524;26503.4;12.7964;0.170667
20190425024804966_DDMTREBIC-R3_met.fits;4.17987;26475.6;11.1611;0.170667
20190425024720934_DDMTREBIC-R3_snap.fits;4.93307;26502;4.1707;0
20190425024821009_DDMTREBIC-R3_snap.fits;5.18572;26522.5;4.01666;0
20190425024927398_DDMTREBIC-R3_met.fits;4.33079;26496.1;9.64778;0.170667
20190425024937467_DDMTREBIC-R3_met.fits;4.65158;26496.1;29.3358;0.341333
20190425024958630_DDMTREBIC-R3_met.fits;4.76638;26477.1;10.0017;0.170667
20190425025016721_DDMTREBIC-R3_met.fits;4.44969;26507.8;10.4312;0.170667
20190425024921083_DDMTREBIC-R3_snap.fits;4.4828;26506.3;3.48004;0
20190425025020987_DDMTREBIC-R3_met.fits;4.12228;26493.2;9.08142;0.170667
20190425025049318_DDMTREBIC-R3_met.fits;4.48247;26497.6;16.3214;0.512
20190425025021158_DDMTREBIC-R3_snap.fits;4.83235;26502;4.93363;0
20190425025203558_DDMTREBIC-R3_met.fits;6.75256;26477.1;14.0172;0.170667
20190425025121233_DDMTREBIC-R3_snap.fits;6.99513;26453.6;6.95084;0
20190425025221307_DDMTREBIC-R3_snap.fits;8.41288;26475.6;7.48223;0
20190425025414801_DDMTREBIC-R3_met.fits;5.58196;26497.6;12.7862;0.170667
20190425025321382_DDMTREBIC-R3_snap.fits;5.61916;26496.1;5.21793;0
20190425025434257_DDMTREBIC-R3_met.fits;7.48038;26465.3;32.9326;1.70667
20190425025421457_DDMTREBIC-R3_snap.fits;5.98486;26453.6;3.86969;0
20190425025551057_DDMTREBIC-R3_met.fits;6.97092;26480;19.9558;0.512
20190425025521531_DDMTREBIC-R3_snap.fits;5.90359;26499;5.57025;0
20190425025626043_DDMTREBIC-R3_met.fits;5.90649;26487.3;14.6779;0.512
20190425025634577_DDMTREBIC-R3_met.fits;4.99989;26472.7;50.4949;0.853333
20190425025652667_DDMTREBIC-R3_met.fits;4.43975;26459.5;9.62702;0.341333
20190425025706321_DDMTREBIC-R3_met.fits;5.71808;26506.3;14.3896;0.853333
20190425025621606_DDMTREBIC-R3_snap.fits;6.238;26506.3;4.96185;0
20190425025719974_DDMTREBIC-R3_met.fits;5.44217;26499;12.2021;0.341333
20190425025817659_DDMTREBIC-R3_met.fits;7.46951;26500.5;27.2583;0.512
20190425025721681_DDMTREBIC-R3_snap.fits;5.74459;26541.5;6.29905;0
20190425025821755_DDMTREBIC-R3_snap.fits;7.56019;26485.8;5.70863;0
20190425025921830_DDMTREBIC-R3_snap.fits;9.454;26460.9;10.8606;0
