# file name; noise; peak f.; mag.; duration
20190425110036070_DDMTREBIC-R3_met.fits;2.73483;26496.1;11.9058;0.341333
20190425110040166_DDMTREBIC-R3_met.fits;3.4269;26490.2;12.7742;0.512
20190425110102353_DDMTREBIC-R3_met.fits;3.05269;26499;9.09503;0.512
20190425110057745_DDMTREBIC-R3_snap.fits;3.56258;26491.7;2.64312;0
20190425110157819_DDMTREBIC-R3_snap.fits;3.96544;26513.7;3.22723;0
20190425110257894_DDMTREBIC-R3_snap.fits;3.49233;26506.3;3.69945;0
20190425110357115_DDMTREBIC-R3_met.fits;3.34334;26507.8;7.3332;0.341333
20190425110403942_DDMTREBIC-R3_met.fits;3.34082;26502;7.05415;0.512
20190425110407355_DDMTREBIC-R3_met.fits;3.87837;26502;30.8935;0.341333
20190425110413499_DDMTREBIC-R3_met.fits;3.6701;26509.3;36.1616;0.512
20190425110430225_DDMTREBIC-R3_met.fits;3.00628;26493.2;6.86152;0.170667
20190425110357969_DDMTREBIC-R3_snap.fits;3.80539;26535.6;3.06529;0
20190425110515281_DDMTREBIC-R3_met.fits;4.02504;26513.7;8.2485;0.341333
20190425110524497_DDMTREBIC-R3_met.fits;3.57284;26512.2;10.1693;0.170667
20190425110548561_DDMTREBIC-R3_met.fits;2.6769;26509.3;6.66829;0.170667
20190425110458043_DDMTREBIC-R3_snap.fits;3.54902;26534.2;2.90545;0
20190425110558118_DDMTREBIC-R3_snap.fits;3.07061;26493.2;2.71824;0
20190425110658705_DDMTREBIC-R3_met.fits;3.80153;26497.6;12.6456;0.341333
20190425110706726_DDMTREBIC-R3_met.fits;2.75258;26513.7;6.77324;0.512
20190425110754513_DDMTREBIC-R3_met.fits;3.44889;26499;8.59675;0.341333
20190425110658193_DDMTREBIC-R3_snap.fits;4.01619;26543;3.40472;0
20190425110758267_DDMTREBIC-R3_snap.fits;3.56913;26477.1;3.75061;0
20190425110858001_DDMTREBIC-R3_met.fits;3.2531;26503.4;20.4203;0.341333
20190425110858342_DDMTREBIC-R3_snap.fits;3.73264;26547.4;2.46018;0
20190425111009510_DDMTREBIC-R3_met.fits;3.8953;26504.9;8.27833;0.341333
20190425110958417_DDMTREBIC-R3_snap.fits;4.55452;26496.1;3.43058;0
20190425111156177_DDMTREBIC-R3_met.fits;3.26734;26502;8.46133;0.170667
20190425111058491_DDMTREBIC-R3_snap.fits;3.76869;26509.3;3.03097;0
20190425111213926_DDMTREBIC-R3_met.fits;3.48312;26499;8.54848;2.21867
20190425111226555_DDMTREBIC-R3_met.fits;3.29807;26502;23.7847;0.341333
20190425111249425_DDMTREBIC-R3_met.fits;3.31313;26528.3;7.91874;0.170667
20190425111253350_DDMTREBIC-R3_met.fits;3.54931;26502;7.88032;0.170667
20190425111158566_DDMTREBIC-R3_snap.fits;2.88932;26480;3.21242;0
20190425111312294_DDMTREBIC-R3_met.fits;3.61931;26500.5;9.73008;0.341333
20190425111316219_DDMTREBIC-R3_met.fits;3.54687;26503.4;8.15948;0.170667
20190425111338065_DDMTREBIC-R3_met.fits;3.37873;26506.3;11.3718;0.170667
20190425111353254_DDMTREBIC-R3_met.fits;3.16351;26499;10.4508;0.341333
20190425111258641_DDMTREBIC-R3_snap.fits;3.53818;26506.3;2.67717;0
20190425111358715_DDMTREBIC-R3_snap.fits;3.73879;26484.4;3.08825;0
20190425111458790_DDMTREBIC-R3_snap.fits;3.48266;26458;3.12866;0
20190425111626513_DDMTREBIC-R3_met.fits;3.61481;26515.1;9.48199;0.170667
20190425111641873_DDMTREBIC-R3_met.fits;3.62773;26497.6;9.20707;0.512
20190425111558865_DDMTREBIC-R3_snap.fits;3.18246;26485.8;2.67746;0
20190425111704059_DDMTREBIC-R3_met.fits;3.31862;26494.6;12.0014;0.170667
20190425111726758_DDMTREBIC-R3_met.fits;3.16454;26531.2;6.85717;0.170667
20190425111737339_DDMTREBIC-R3_met.fits;3.33797;26487.3;12.0164;0.512
20190425111658939_DDMTREBIC-R3_snap.fits;3.62708;26526.9;3.21786;0
20190425111802086_DDMTREBIC-R3_met.fits;3.27812;26516.6;11.9274;0.170667
20190425111811302_DDMTREBIC-R3_met.fits;3.618;26500.5;10.2626;0.341333
20190425111814033_DDMTREBIC-R3_met.fits;3.1618;26466.8;17.7857;0.341333
20190425111835537_DDMTREBIC-R3_met.fits;3.19585;26512.2;7.62533;1.36533
20190425111847825_DDMTREBIC-R3_met.fits;3.25089;26499;8.85948;0.170667
20190425111759014_DDMTREBIC-R3_snap.fits;3.60363;26502;14.2479;0
20190425111858577_DDMTREBIC-R3_met.fits;3.60363;26502;14.2479;0.682667
20190425111905574_DDMTREBIC-R3_met.fits;3.56177;26504.9;37.2325;1.19467
20190425111940902_DDMTREBIC-R3_met.fits;3.35616;26493.2;9.86746;1.87733
20190425111859089_DDMTREBIC-R3_snap.fits;3.30767;26494.6;3.36266;0
20190425111957798_DDMTREBIC-R3_met.fits;4.01646;26503.4;12.3062;0.170667
20190425112024593_DDMTREBIC-R3_met.fits;3.74341;26481.4;8.18797;0.170667
20190425111959163_DDMTREBIC-R3_snap.fits;3.25145;26481.4;2.64453;0
20190425112116646_DDMTREBIC-R3_met.fits;3.23124;26503.4;11.8388;0.341333
20190425112140710_DDMTREBIC-R3_met.fits;4.55404;26491.7;9.60039;0.170667
20190425112059238_DDMTREBIC-R3_snap.fits;4.08958;26484.4;2.86363;0
20190425112220305_DDMTREBIC-R3_met.fits;3.14948;26504.9;10.2936;0.341333
20190425112159313_DDMTREBIC-R3_snap.fits;3.57332;26468.3;3.21086;0
20190425112338129_DDMTREBIC-R3_met.fits;3.35667;26506.3;8.13065;0.512
20190425112259387_DDMTREBIC-R3_snap.fits;3.44746;26480;2.69805;0
20190425112402875_DDMTREBIC-R3_met.fits;3.02553;26504.9;6.42679;0.170667
20190425112445030_DDMTREBIC-R3_met.fits;3.53335;26502;14.3567;0.170667
20190425112359462_DDMTREBIC-R3_snap.fits;3.30097;26507.8;2.87228;0
20190425112500049_DDMTREBIC-R3_met.fits;3.48586;26510.7;7.07763;0.170667
20190425112541350_DDMTREBIC-R3_met.fits;3.81766;26502;8.30018;0.170667
20190425112553126_DDMTREBIC-R3_met.fits;3.30006;26500.5;13.3516;0.170667
20190425112459537_DDMTREBIC-R3_snap.fits;3.5443;26544.4;2.47917;0
20190425112601147_DDMTREBIC-R3_met.fits;3.31865;26504.9;15.2711;0.512
20190425112610363_DDMTREBIC-R3_met.fits;3.65096;26502;7.49739;0.170667
20190425112638694_DDMTREBIC-R3_met.fits;4.01138;26510.7;41.9702;0.512
20190425112643302_DDMTREBIC-R3_met.fits;3.5259;26502;14.8747;0.170667
20190425112559611_DDMTREBIC-R3_snap.fits;3.40567;26450.7;3.35983;0
20190425112659686_DDMTREBIC-R3_snap.fits;3.08091;26534.2;2.25098;0
20190425112805222_DDMTREBIC-R3_met.fits;3.12938;26516.6;6.80225;0.170667
20190425112832358_DDMTREBIC-R3_met.fits;3.29875;26503.4;12.2361;0.341333
20190425112759761_DDMTREBIC-R3_snap.fits;3.52698;26497.6;3.81594;0
20190425112925094_DDMTREBIC-R3_met.fits;4.06899;26504.9;8.36694;0.512
20190425112931921_DDMTREBIC-R3_met.fits;3.29972;26487.3;8.65035;0.170667
20190425112947793_DDMTREBIC-R3_met.fits;3.34632;26500.5;14.098;0.341333
20190425112859835_DDMTREBIC-R3_snap.fits;3.27228;26523.9;2.69566;0
20190425113007078_DDMTREBIC-R3_met.fits;2.90539;26510.7;7.0488;0.170667
20190425113010833_DDMTREBIC-R3_met.fits;3.42891;26502;7.53507;0.170667
20190425113026022_DDMTREBIC-R3_met.fits;3.07185;26502;6.81554;0.170667
20190425113035579_DDMTREBIC-R3_met.fits;3.63654;26507.8;7.5254;0.512
20190425112959910_DDMTREBIC-R3_snap.fits;3.4822;26466.8;3.29819;0
20190425113147771_DDMTREBIC-R3_met.fits;3.27602;26504.9;25.8858;0.341333
20190425113059985_DDMTREBIC-R3_snap.fits;4.18733;26531.2;2.24601;0
20190425113230609_DDMTREBIC-R3_met.fits;3.40752;26499;17.5063;0.341333
20190425113251942_DDMTREBIC-R3_met.fits;2.9348;26502;8.9563;0.341333
20190425113200059_DDMTREBIC-R3_snap.fits;3.07726;26510.7;3.09083;0
20190425113323003_DDMTREBIC-R3_met.fits;3.16632;26513.7;6.49231;0.170667
20190425113350139_DDMTREBIC-R3_met.fits;3.04462;26509.3;15.8948;0.341333
20190425113300134_DDMTREBIC-R3_snap.fits;3.36683;26463.9;3.09067;0
20190425113403110_DDMTREBIC-R3_met.fits;4.0367;26513.7;8.35824;0.170667
20190425113400209_DDMTREBIC-R3_snap.fits;4.25517;26513.7;2.39277;0
20190425113508646_DDMTREBIC-R3_met.fits;2.75626;26502;5.84287;0.170667
20190425113532710_DDMTREBIC-R3_met.fits;3.79029;26507.8;13.2269;0.170667
20190425113500283_DDMTREBIC-R3_snap.fits;3.71547;26545.9;3.78161;0
20190425113604283_DDMTREBIC-R3_met.fits;3.83859;26490.2;9.52126;0.170667
20190425113649510_DDMTREBIC-R3_met.fits;3.31907;26502;15.6477;0.512
20190425113600358_DDMTREBIC-R3_snap.fits;3.70264;26487.3;2.64795;0
20190425113749414_DDMTREBIC-R3_met.fits;3.52128;26504.9;7.55165;0.170667
20190425113700433_DDMTREBIC-R3_snap.fits;3.58883;26521;2.87416;0
20190425113804433_DDMTREBIC-R3_met.fits;3.37946;26507.8;9.141;0.341333
20190425113812454_DDMTREBIC-R3_met.fits;3.70037;26497.6;15.278;0.170667
20190425113826790_DDMTREBIC-R3_met.fits;3.53736;26499;10.9778;0.170667
20190425113800507_DDMTREBIC-R3_snap.fits;3.85367;26493.2;2.91716;0
20190425113940347_DDMTREBIC-R3_met.fits;3.57371;26471.2;9.10239;0.170667
20190425113900582_DDMTREBIC-R3_snap.fits;3.17954;26513.7;3.00611;0
20190425113959462_DDMTREBIC-R3_met.fits;2.90753;26500.5;17.6757;0.170667
20190425114035814_DDMTREBIC-R3_met.fits;3.65075;26496.1;9.65308;0.170667
20190425114000657_DDMTREBIC-R3_snap.fits;3.41769;26488.8;2.84095;0
20190425114103803_DDMTREBIC-R3_met.fits;3.1743;26500.5;17.1032;0.341333
20190425114133670_DDMTREBIC-R3_met.fits;3.80118;26493.2;19.3854;0.341333
20190425114151249_DDMTREBIC-R3_met.fits;3.03113;26499;7.31185;0.341333
20190425114100731_DDMTREBIC-R3_snap.fits;2.96113;26462.4;3.68291;0
20190425114216678_DDMTREBIC-R3_met.fits;3.27518;26496.1;9.43435;0.341333
20190425114245691_DDMTREBIC-R3_met.fits;4.0997;26510.7;9.11192;0.341333
20190425114200806_DDMTREBIC-R3_snap.fits;3.96542;26526.9;3.49658;0
20190425114303270_DDMTREBIC-R3_met.fits;3.56119;26499;15.4554;0.512
20190425114347131_DDMTREBIC-R3_met.fits;4.14038;26499;19.6612;1.87733
20190425114351398_DDMTREBIC-R3_met.fits;3.6639;26507.8;28.8332;0.341333
20190425114300881_DDMTREBIC-R3_snap.fits;3.46867;26466.8;3.25386;0
20190425114402491_DDMTREBIC-R3_met.fits;3.45263;26519.5;22.4717;0.341333
20190425114408294_DDMTREBIC-R3_met.fits;2.91814;26504.9;6.48122;0.170667
20190425114400955_DDMTREBIC-R3_snap.fits;3.62213;26516.6;3.22317;0
20190425114509393_DDMTREBIC-R3_met.fits;3.50704;26499;7.63449;0.682667
20190425114501030_DDMTREBIC-R3_snap.fits;4.30833;26529.8;3.72947;0
20190425114601105_DDMTREBIC-R3_snap.fits;3.85127;26518.1;3.53821;0
20190425114731217_DDMTREBIC-R3_met.fits;3.94244;26506.3;9.61805;0.170667
20190425114701179_DDMTREBIC-R3_snap.fits;3.31441;26504.9;3.11539;0
20190425114805862_DDMTREBIC-R3_met.fits;3.27255;26523.9;7.49783;0.170667
20190425114801254_DDMTREBIC-R3_snap.fits;3.3064;26452.1;3.22751;0
20190425114907131_DDMTREBIC-R3_met.fits;3.5117;26515.1;9.05475;0.341333
20190425114933926_DDMTREBIC-R3_met.fits;3.26379;26516.6;10.1361;0.512
20190425114944166_DDMTREBIC-R3_met.fits;3.55915;26509.3;9.20984;0.341333
20190425114901329_DDMTREBIC-R3_snap.fits;3.19197;26523.9;2.96585;0
20190425115001403_DDMTREBIC-R3_snap.fits;3.67859;26525.4;2.48156;0
20190425115109841_DDMTREBIC-R3_met.fits;3.82043;26500.5;20.3338;0.341333
20190425115130321_DDMTREBIC-R3_met.fits;3.26378;26491.7;8.11539;0.170667
20190425115101478_DDMTREBIC-R3_snap.fits;3.73141;26540;3.20381;0
20190425115207014_DDMTREBIC-R3_met.fits;3.4736;26497.6;13.178;0.170667
20190425115243195_DDMTREBIC-R3_met.fits;3.47985;26496.1;7.63906;0.170667
20190425115201553_DDMTREBIC-R3_snap.fits;2.98193;26463.9;3.28132;0
20190425115311185_DDMTREBIC-R3_met.fits;3.37581;26510.7;10.1511;0.512
20190425115343953_DDMTREBIC-R3_met.fits;3.67535;26540;24.9064;0.341333
20190425115355046_DDMTREBIC-R3_met.fits;3.33937;26490.2;7.58298;0.170667
20190425115301627_DDMTREBIC-R3_snap.fits;4.04948;26543;3.47491;0
20190425115408187_DDMTREBIC-R3_met.fits;4.0516;26500.5;12.4445;0.170667
20190425115401702_DDMTREBIC-R3_snap.fits;3.66912;26468.3;3.37631;0
20190425115518502_DDMTREBIC-R3_met.fits;3.98686;26497.6;11.0762;0.853333
20190425115529254_DDMTREBIC-R3_met.fits;3.95255;26510.7;15.423;0.341333
20190425115538129_DDMTREBIC-R3_met.fits;3.66888;26500.5;7.76118;0.170667
20190425115547515_DDMTREBIC-R3_met.fits;3.7552;26497.6;9.05293;0.170667
20190425115501777_DDMTREBIC-R3_snap.fits;4.55859;26544.4;4.00801;0
20190425115559633_DDMTREBIC-R3_met.fits;5.05317;26507.8;22.9938;0.341333
20190425115601851_DDMTREBIC-R3_snap.fits;7.59888;26515.1;8.81341;0
20190425115752273_DDMTREBIC-R3_met.fits;3.55682;26509.3;9.02337;0.170667
20190425115701926_DDMTREBIC-R3_snap.fits;4.13243;26500.5;4.32713;0
20190425115801147_DDMTREBIC-R3_met.fits;4.1749;26503.4;10.8157;0.170667
20190425115859345_DDMTREBIC-R3_met.fits;3.95273;26499;11.3933;0.341333
20190425115802001_DDMTREBIC-R3_snap.fits;3.32023;26460.9;3.42912;0
20190425115902075_DDMTREBIC-R3_snap.fits;3.71621;26471.2;3.39355;0
