# file name; noise; peak f.; mag.; duration
20190425060004795_DDMTREBIC-R3_met.fits;4.093;26485.8;10.8445;0.341333
20190425060027665_DDMTREBIC-R3_met.fits;3.68777;26488.8;7.40751;0.170667
20190425060038929_DDMTREBIC-R3_met.fits;3.73185;26485.8;10.8888;0.170667
20190425060123473_DDMTREBIC-R3_met.fits;3.96082;26500.5;13.8531;0.170667
20190425060127227_DDMTREBIC-R3_met.fits;3.49066;26480;7.6968;0.170667
20190425060035345_DDMTREBIC-R3_snap.fits;3.52833;26500.5;2.77258;0
20190425060133201_DDMTREBIC-R3_met.fits;3.83333;26490.2;7.71244;0.170667
20190425060139003_DDMTREBIC-R3_met.fits;3.55846;26491.7;8.24013;0.170667
20190425060142587_DDMTREBIC-R3_met.fits;3.52987;26499;14.063;0.341333
20190425060155387_DDMTREBIC-R3_met.fits;4.25994;26522.5;23.3855;0.341333
20190425060223718_DDMTREBIC-R3_met.fits;3.47942;26471.2;10.8228;0.341333
20190425060135419_DDMTREBIC-R3_snap.fits;3.56391;26475.6;3.62405;0
20190425060254097_DDMTREBIC-R3_met.fits;3.87937;26468.3;9.03027;0.512
20190425060235494_DDMTREBIC-R3_snap.fits;3.47368;26525.4;3.40053;0
20190425060337787_DDMTREBIC-R3_met.fits;3.09779;26506.3;10.9113;0.170667
20190425060405777_DDMTREBIC-R3_met.fits;3.39771;26507.8;8.12756;0.512
20190425060335569_DDMTREBIC-R3_snap.fits;3.5807;26497.6;3.08877;0
20190425060453905_DDMTREBIC-R3_met.fits;4.66095;26507.8;20.4648;0.170667
20190425060501243_DDMTREBIC-R3_met.fits;4.32643;26453.6;11.3189;0.170667
20190425060514214_DDMTREBIC-R3_met.fits;2.96136;26499;8.70119;0.341333
20190425060531963_DDMTREBIC-R3_met.fits;3.72762;26452.1;8.66456;0.341333
20190425060435643_DDMTREBIC-R3_snap.fits;3.91491;26499;5.22489;0
20190425060541862_DDMTREBIC-R3_met.fits;3.18082;26490.2;7.0503;2.048
20190425060535718_DDMTREBIC-R3_snap.fits;3.62048;26487.3;3.10095;0
20190425060648763_DDMTREBIC-R3_met.fits;3.85013;26502;7.95908;0.512
20190425060702075_DDMTREBIC-R3_met.fits;3.49801;26466.8;16.7605;0.341333
20190425060711121_DDMTREBIC-R3_met.fits;3.59386;26480;9.90512;0.512
20190425060715217_DDMTREBIC-R3_met.fits;3.80002;26506.3;31.1656;0.341333
20190425060635793_DDMTREBIC-R3_snap.fits;4.24487;26455.1;3.10353;0
20190425060816145_DDMTREBIC-R3_met.fits;3.80815;26496.1;22.2383;0.341333
20190425060823825_DDMTREBIC-R3_met.fits;3.6078;26452.1;10.5081;0.170667
20190425060735867_DDMTREBIC-R3_snap.fits;3.97256;26525.4;3.7182;0
20190425060901201_DDMTREBIC-R3_met.fits;4.48099;26499;9.78446;0.170667
20190425060918950_DDMTREBIC-R3_met.fits;3.98823;26465.3;19.8959;0.512
20190425060927654_DDMTREBIC-R3_met.fits;3.13019;26535.6;11.5704;0.170667
20190425060835942_DDMTREBIC-R3_snap.fits;4.0953;26475.6;3.00311;0
20190425061003153_DDMTREBIC-R3_met.fits;3.29817;26465.3;10.2298;0.682667
20190425061013734_DDMTREBIC-R3_met.fits;4.3287;26490.2;24.3963;0.341333
20190425061016123_DDMTREBIC-R3_met.fits;3.49651;26499;10.1601;0.170667
20190425060936017_DDMTREBIC-R3_snap.fits;3.44814;26509.3;3.91651;0
20190425061118075_DDMTREBIC-R3_met.fits;3.74974;26480;28.681;0.341333
20190425061036091_DDMTREBIC-R3_snap.fits;3.56924;26541.5;3.04396;0
20190425061204326_DDMTREBIC-R3_met.fits;3.35121;26469.7;9.36282;0.170667
20190425061206886_DDMTREBIC-R3_met.fits;3.08068;26485.8;7.21033;0.170667
20190425061226171_DDMTREBIC-R3_met.fits;3.65196;26494.6;8.88211;0.170667
20190425061136166_DDMTREBIC-R3_snap.fits;3.63699;26491.7;3.19534;0
20190425061306961_DDMTREBIC-R3_met.fits;4.02851;26502;22.4153;0.341333
20190425061236241_DDMTREBIC-R3_snap.fits;3.83617;26472.7;4.19375;0
20190425061337339_DDMTREBIC-R3_met.fits;3.79455;26506.3;8.55804;0.170667
20190425061406182_DDMTREBIC-R3_met.fits;3.83321;26497.6;7.92418;0.170667
20190425061424955_DDMTREBIC-R3_met.fits;3.69428;26496.1;7.43964;0.170667
20190425061336315_DDMTREBIC-R3_snap.fits;3.82101;26463.9;2.71355;0
20190425061442022_DDMTREBIC-R3_met.fits;3.76374;26482.9;59.2647;0.341333
20190425061436390_DDMTREBIC-R3_snap.fits;3.35241;26528.3;3.72432;0
20190425061541414_DDMTREBIC-R3_met.fits;3.75832;26502;9.00657;0.170667
20190425061548753_DDMTREBIC-R3_met.fits;4.24137;26504.9;21.6497;0.341333
20190425061536465_DDMTREBIC-R3_snap.fits;3.88521;26460.9;3.35257;0
20190425061637905_DDMTREBIC-R3_met.fits;3.64799;26488.8;32.568;0.341333
20190425061705382_DDMTREBIC-R3_met.fits;4.22008;26500.5;10.8961;0.853333
20190425061711697_DDMTREBIC-R3_met.fits;3.33413;26500.5;9.29392;0.170667
20190425061717329_DDMTREBIC-R3_met.fits;3.93232;26499;31.522;1.19467
20190425061636539_DDMTREBIC-R3_snap.fits;4.00756;26469.7;3.15913;0
20190425061752827_DDMTREBIC-R3_met.fits;3.84687;26502;8.17016;0.341333
20190425061804945_DDMTREBIC-R3_met.fits;3.7211;26507.8;7.79064;0.170667
20190425061736614_DDMTREBIC-R3_snap.fits;4.22284;26535.6;4.1617;0
20190425061909969_DDMTREBIC-R3_met.fits;4.23025;26529.8;10.4479;0.682667
20190425061836689_DDMTREBIC-R3_snap.fits;3.52523;26485.8;3.86932;0
20190425062003217_DDMTREBIC-R3_met.fits;4.00612;26493.2;27.1921;0.341333
20190425062012774_DDMTREBIC-R3_met.fits;4.00446;26499;16.279;0.341333
20190425061936763_DDMTREBIC-R3_snap.fits;4.32831;26503.4;3.23582;0
20190425062101414_DDMTREBIC-R3_met.fits;4.23265;26506.3;13.4072;0.341333
20190425062117798_DDMTREBIC-R3_met.fits;3.84307;26496.1;19.5154;0.682667
20190425062036838_DDMTREBIC-R3_snap.fits;4.04889;26496.1;3.02531;0
20190425062136913_DDMTREBIC-R3_snap.fits;3.77858;26537.1;3.90746;0
20190425062235281_DDMTREBIC-R3_met.fits;3.35875;26497.6;18.1407;0.341333
20190425062256614_DDMTREBIC-R3_met.fits;3.11184;26499;23.7927;0.341333
20190425062326822_DDMTREBIC-R3_met.fits;4.2678;26499;16.147;0.512
20190425062236987_DDMTREBIC-R3_snap.fits;3.55811;26515.1;3.10304;0
20190425062359249_DDMTREBIC-R3_met.fits;3.83733;26493.2;133.691;0.682667
20190425062416998_DDMTREBIC-R3_met.fits;4.08108;26491.7;15.546;0.341333
20190425062428945_DDMTREBIC-R3_met.fits;3.77639;26487.3;15.7532;0.341333
20190425062337062_DDMTREBIC-R3_snap.fits;4.58228;26480;3.30974;0
20190425062517243_DDMTREBIC-R3_met.fits;3.2895;26494.6;8.13379;0.170667
20190425062524070_DDMTREBIC-R3_met.fits;3.73384;26523.9;18.2553;0.341333
20190425062528507_DDMTREBIC-R3_met.fits;4.14532;26491.7;10.2654;0.170667
20190425062437137_DDMTREBIC-R3_snap.fits;4.04145;26537.1;3.22415;0
20190425062622779_DDMTREBIC-R3_met.fits;3.68435;26500.5;13.619;1.70667
20190425062628753_DDMTREBIC-R3_met.fits;3.75793;26484.4;29.9314;1.36533
20190425062537211_DDMTREBIC-R3_snap.fits;3.63516;26513.7;2.95575;0
20190425062718758_DDMTREBIC-R3_met.fits;3.85765;26493.2;58.264;0.341333
20190425062726609_DDMTREBIC-R3_met.fits;3.89449;26490.2;8.9544;0.170667
20190425062637286_DDMTREBIC-R3_snap.fits;3.66655;26518.1;3.59056;0
20190425062809275_DDMTREBIC-R3_met.fits;3.37796;26502;10.2239;0.341333
20190425062737361_DDMTREBIC-R3_snap.fits;3.79362;26521;3.25189;0
20190425062846481_DDMTREBIC-R3_met.fits;3.49755;26472.7;11.6098;1.19467
20190425062913446_DDMTREBIC-R3_met.fits;4.2677;26503.4;8.53558;0.341333
20190425062925563_DDMTREBIC-R3_met.fits;4.22533;26484.4;10.3028;0.170667
20190425062837435_DDMTREBIC-R3_snap.fits;4.13138;26449.2;3.10256;0
20190425062937510_DDMTREBIC-R3_snap.fits;3.39536;26504.9;3.52303;0
20190425063044582_DDMTREBIC-R3_met.fits;3.5858;26500.5;9.66018;0.682667
20190425063127590_DDMTREBIC-R3_met.fits;3.38106;26500.5;46.8067;0.341333
20190425063037585_DDMTREBIC-R3_snap.fits;3.0921;26459.5;3.47528;0
20190425063157115_DDMTREBIC-R3_met.fits;3.32763;26502;10.1415;0.170667
20190425063231249_DDMTREBIC-R3_met.fits;3.8767;26494.6;17.9978;0.341333
20190425063137659_DDMTREBIC-R3_snap.fits;3.5221;26472.7;2.98305;0
20190425063309137_DDMTREBIC-R3_met.fits;4.12714;26499;16.4645;0.341333
20190425063237734_DDMTREBIC-R3_snap.fits;3.82282;26496.1;3.3241;0
20190425063342758_DDMTREBIC-R3_met.fits;3.8554;26485.8;8.07784;0.170667
20190425063424742_DDMTREBIC-R3_met.fits;3.87313;26526.9;17.5821;0.341333
20190425063337809_DDMTREBIC-R3_snap.fits;3.40842;26500.5;7.67111;0
20190425063437371_DDMTREBIC-R3_met.fits;3.40842;26500.5;7.67111;0.170667
20190425063513894_DDMTREBIC-R3_met.fits;3.53204;26481.4;8.75593;0.170667
20190425063521915_DDMTREBIC-R3_met.fits;3.36437;26462.4;8.32947;0.170667
20190425063535227_DDMTREBIC-R3_met.fits;3.57603;26500.5;13.3159;0.512
20190425063437883_DDMTREBIC-R3_snap.fits;3.7748;26468.3;3.55218;0
20190425063542395_DDMTREBIC-R3_met.fits;4.04277;26529.8;10.5923;0.341333
20190425063616017_DDMTREBIC-R3_met.fits;3.60516;26510.7;7.36905;0.341333
20190425063624209_DDMTREBIC-R3_met.fits;3.56153;26515.1;13.1641;0.170667
20190425063537958_DDMTREBIC-R3_snap.fits;3.22555;26449.2;4.08897;0
20190425063643665_DDMTREBIC-R3_met.fits;3.63261;26455.1;15.4626;2.048
20190425063710630_DDMTREBIC-R3_met.fits;3.11198;26537.1;46.3785;1.19467
20190425063638033_DDMTREBIC-R3_snap.fits;3.60121;26534.2;3.18832;0
20190425063736059_DDMTREBIC-R3_met.fits;3.2018;26507.8;6.53845;0.341333
20190425063743227_DDMTREBIC-R3_met.fits;3.60863;26490.2;35.8597;0.512
20190425063754662_DDMTREBIC-R3_met.fits;3.66761;26494.6;34.3767;0.341333
20190425063818897_DDMTREBIC-R3_met.fits;3.71522;26490.2;12.3117;0.170667
20190425063823334_DDMTREBIC-R3_met.fits;3.39283;26499;8.63838;0.170667
20190425063738107_DDMTREBIC-R3_snap.fits;3.62671;26504.9;3.52866;0
20190425063850811_DDMTREBIC-R3_met.fits;3.48569;26465.3;15.7769;0.341333
20190425063914875_DDMTREBIC-R3_met.fits;3.43306;26506.3;8.63005;0.170667
20190425063935185_DDMTREBIC-R3_met.fits;3.91491;26528.3;8.87517;0.170667
20190425063838182_DDMTREBIC-R3_snap.fits;3.66909;26547.4;3.2665;0
20190425063938257_DDMTREBIC-R3_snap.fits;3.47179;26459.5;3.41928;0
20190425064040209_DDMTREBIC-R3_met.fits;3.34783;26494.6;11.8589;0.170667
20190425064131579_DDMTREBIC-R3_met.fits;3.60934;26491.7;13.5975;2.21867
20190425064038331_DDMTREBIC-R3_snap.fits;3.47295;26531.2;2.66559;0
20190425064202129_DDMTREBIC-R3_met.fits;3.54607;26497.6;8.12471;0.170667
20190425064213051_DDMTREBIC-R3_met.fits;3.21808;26497.6;10.3589;0.682667
20190425064138406_DDMTREBIC-R3_snap.fits;3.5437;26452.1;3.78445;0
20190425064334118_DDMTREBIC-R3_met.fits;3.78825;26504.9;9.64745;0.170667
20190425064238481_DDMTREBIC-R3_snap.fits;4.13955;26532.7;3.19245;0
20190425064425489_DDMTREBIC-R3_met.fits;3.56947;26488.8;10.5618;0.170667
20190425064338555_DDMTREBIC-R3_snap.fits;3.6897;26525.4;3.12264;0
20190425064452454_DDMTREBIC-R3_met.fits;3.54872;26484.4;8.8109;0.170667
20190425064438630_DDMTREBIC-R3_snap.fits;3.48211;26528.3;2.92484;0
20190425064554065_DDMTREBIC-R3_met.fits;3.28076;26499;6.56412;0.170667
20190425064557819_DDMTREBIC-R3_met.fits;3.71293;26509.3;36.737;0.341333
20190425064615739_DDMTREBIC-R3_met.fits;3.47696;26502;8.8587;0.170667
20190425064628198_DDMTREBIC-R3_met.fits;3.98189;26475.6;39.6049;0.341333
20190425064538705_DDMTREBIC-R3_snap.fits;3.92514;26484.4;3.21908;0
20190425064649019_DDMTREBIC-R3_met.fits;3.94927;26487.3;11.2421;0.341333
20190425064708987_DDMTREBIC-R3_met.fits;3.8203;26474.1;61.3187;0.341333
20190425064723835_DDMTREBIC-R3_met.fits;3.65783;26491.7;22.1043;0.512
20190425064638779_DDMTREBIC-R3_snap.fits;3.57123;26494.6;3.84982;0
20190425064757286_DDMTREBIC-R3_met.fits;3.18401;26507.8;7.02628;0.170667
20190425064806161_DDMTREBIC-R3_met.fits;3.99577;26512.2;9.90035;0.341333
20190425064814353_DDMTREBIC-R3_met.fits;3.94998;26490.2;8.1476;0.170667
20190425064826470_DDMTREBIC-R3_met.fits;3.45454;26503.4;15.4719;1.19467
20190425064738854_DDMTREBIC-R3_snap.fits;3.88789;26452.1;2.81964;0
20190425064845585_DDMTREBIC-R3_met.fits;3.56913;26512.2;7.3609;0.170667
20190425064917499_DDMTREBIC-R3_met.fits;3.63543;26510.7;10.3132;1.536
20190425064838929_DDMTREBIC-R3_snap.fits;4.00497;26485.8;4.79018;0
20190425064938662_DDMTREBIC-R3_met.fits;3.88085;26480;20.2405;0.170667
20190425064939003_DDMTREBIC-R3_snap.fits;3.53748;26523.9;3.37877;0
20190425065039761_DDMTREBIC-R3_met.fits;3.14144;26506.3;18.1252;0.170667
20190425065045051_DDMTREBIC-R3_met.fits;4.0952;26456.5;8.32974;0.170667
20190425065102801_DDMTREBIC-R3_met.fits;4.2839;26518.1;15.1824;0.341333
20190425065124305_DDMTREBIC-R3_met.fits;4.21949;26482.9;12.9447;0.341333
20190425065130449_DDMTREBIC-R3_met.fits;4.28591;26503.4;26.5468;0.341333
20190425065039078_DDMTREBIC-R3_snap.fits;3.35254;26478.5;2.46178;0
20190425065206118_DDMTREBIC-R3_met.fits;4.11701;26471.2;8.62473;0.170667
20190425065139153_DDMTREBIC-R3_snap.fits;3.54155;26468.3;3.23249;0
20190425065305851_DDMTREBIC-R3_met.fits;3.61765;26500.5;21.6347;0.341333
20190425065327867_DDMTREBIC-R3_met.fits;3.77488;26499;8.09394;0.341333
20190425065239227_DDMTREBIC-R3_snap.fits;3.89732;26532.7;3.77065;0
20190425065353467_DDMTREBIC-R3_met.fits;3.41442;26507.8;10.3737;0.170667
20190425065357734_DDMTREBIC-R3_met.fits;3.34017;26496.1;7.61807;0.512
20190425065414459_DDMTREBIC-R3_met.fits;3.76082;26499;9.2865;0.170667
20190425065417019_DDMTREBIC-R3_met.fits;3.76252;26455.1;8.34387;0.170667
20190425065339302_DDMTREBIC-R3_snap.fits;3.88635;26532.7;3.18121;0
20190425065514193_DDMTREBIC-R3_met.fits;3.53585;26465.3;14.375;0.170667
20190425065526993_DDMTREBIC-R3_met.fits;3.65914;26506.3;10.3858;0.170667
20190425065439377_DDMTREBIC-R3_snap.fits;4.6783;26519.5;4.13567;0
20190425065558054_DDMTREBIC-R3_met.fits;3.30844;26502;6.93297;4.608
20190425065606075_DDMTREBIC-R3_met.fits;4.55306;26482.9;54.4689;0.682667
20190425065539451_DDMTREBIC-R3_snap.fits;4.25144;26510.7;3.90979;0
20190425065639526_DDMTREBIC-R3_snap.fits;4.20442;26450.7;3.43621;0
20190425065742331_DDMTREBIC-R3_met.fits;3.81597;26507.8;20.331;0.170667
20190425065758715_DDMTREBIC-R3_met.fits;3.71977;26497.6;13.9835;0.341333
20190425065739601_DDMTREBIC-R3_snap.fits;3.7178;26502;3.08772;0
20190425065851963_DDMTREBIC-R3_met.fits;3.87397;26497.6;9.35345;0.341333
20190425065920465_DDMTREBIC-R3_met.fits;3.76065;26503.4;8.29397;0.170667
20190425065927633_DDMTREBIC-R3_met.fits;4.45714;26496.1;9.22475;0.170667
20190425065839675_DDMTREBIC-R3_snap.fits;4.12113;26532.7;3.02045;0
20190425065939750_DDMTREBIC-R3_snap.fits;3.44733;26494.6;3.90222;0
