# file name; noise; peak f.; mag.; duration
20190425025958353_DDMTREBIC-R3_met.fits;7.36019;26475.6;15.7669;0.170667
20190425030108667_DDMTREBIC-R3_met.fits;5.13608;26482.9;11.6217;0.170667
20190425030021905_DDMTREBIC-R3_snap.fits;8.79617;26477.1;6.21629;0
20190425030158673_DDMTREBIC-R3_met.fits;6.99703;26499;23.9495;0.341333
20190425030121979_DDMTREBIC-R3_snap.fits;8.03941;26513.7;6.71114;0
20190425030222054_DDMTREBIC-R3_snap.fits;5.42895;26519.5;4.76317;0
20190425030319910_DDMTREBIC-R3_met.fits;5.60971;26497.6;11.3894;0.170667
20190425030348923_DDMTREBIC-R3_met.fits;4.32127;26493.2;11.2548;0.170667
20190425030400870_DDMTREBIC-R3_met.fits;4.55812;26456.5;159.646;0.341333
20190425030416059_DDMTREBIC-R3_met.fits;4.67833;26482.9;14.3261;0.170667
20190425030322129_DDMTREBIC-R3_snap.fits;4.68411;26544.4;3.72268;0
20190425030504017_DDMTREBIC-R3_met.fits;4.35047;26485.8;13.0216;0.341333
20190425030422203_DDMTREBIC-R3_snap.fits;7.68067;26491.7;5.94045;0
20190425030522278_DDMTREBIC-R3_snap.fits;4.55753;26543;5.42808;0
20190425030622353_DDMTREBIC-R3_snap.fits;4.17863;26496.1;3.7653;0
20190425030722427_DDMTREBIC-R3_snap.fits;4.54654;26449.2;3.8735;0
20190425030854417_DDMTREBIC-R3_met.fits;3.87868;26488.8;22.3676;0.341333
20190425030857318_DDMTREBIC-R3_met.fits;3.98019;26502;8.02289;0.170667
20190425030822502_DDMTREBIC-R3_snap.fits;4.21172;26472.7;4.33842;0
20190425030922577_DDMTREBIC-R3_snap.fits;3.78298;26460.9;3.14463;0
20190425031055590_DDMTREBIC-R3_met.fits;3.72149;26482.9;10.2703;0.170667
20190425031022651_DDMTREBIC-R3_snap.fits;4.51382;26480;3.01872;0
20190425031144401_DDMTREBIC-R3_met.fits;3.20956;26526.9;6.94641;0.170667
20190425031213243_DDMTREBIC-R3_met.fits;3.89783;26469.7;9.69424;0.170667
20190425031122726_DDMTREBIC-R3_snap.fits;4.34904;26518.1;3.17082;0
20190425031300006_DDMTREBIC-R3_met.fits;4.04343;26503.4;9.72372;0.341333
20190425031316049_DDMTREBIC-R3_met.fits;4.79267;26499;13.7989;0.170667
20190425031222801_DDMTREBIC-R3_snap.fits;4.60132;26462.4;4.04512;0
20190425031332262_DDMTREBIC-R3_met.fits;4.11982;26488.8;12.1181;2.048
20190425031357691_DDMTREBIC-R3_met.fits;4.91664;26526.9;11.3994;0.170667
20190425031322875_DDMTREBIC-R3_snap.fits;4.64714;26496.1;4.49684;0
20190425031428070_DDMTREBIC-R3_met.fits;4.54613;26497.6;10.2644;0.170667
20190425031422950_DDMTREBIC-R3_snap.fits;4.90466;26496.1;4.27718;0
20190425031523025_DDMTREBIC-R3_snap.fits;5.1735;26450.7;6.21428;0
20190425031646139_DDMTREBIC-R3_met.fits;6.70309;26485.8;58.8802;0.512
20190425031623099_DDMTREBIC-R3_snap.fits;4.91266;26532.7;4.2206;0
20190425031728465_DDMTREBIC-R3_met.fits;4.66975;26469.7;10.173;0.341333
20190425031723174_DDMTREBIC-R3_snap.fits;10.4212;26515.1;6.0843;0
20190425031823249_DDMTREBIC-R3_snap.fits;7.33055;26456.5;5.67757;0
20190425032012987_DDMTREBIC-R3_met.fits;5.07052;26474.1;15.4687;0.170667
20190425031923323_DDMTREBIC-R3_snap.fits;6.04195;26493.2;6.08306;0
20190425032038246_DDMTREBIC-R3_met.fits;4.45414;26499;15.2586;0.170667
20190425032055313_DDMTREBIC-R3_met.fits;5.52922;26502;38.2734;0.341333
20190425032116817_DDMTREBIC-R3_met.fits;5.35032;26487.3;59.3046;0.341333
20190425032023398_DDMTREBIC-R3_snap.fits;4.68828;26531.2;3.49031;0
20190425032133542_DDMTREBIC-R3_met.fits;4.31801;26472.7;8.8945;0.170667
20190425032136614_DDMTREBIC-R3_met.fits;4.4837;26502;9.5623;0.170667
20190425032152315_DDMTREBIC-R3_met.fits;4.49164;26463.9;14.5841;0.170667
20190425032212283_DDMTREBIC-R3_met.fits;4.71847;26504.9;14.0431;0.341333
20190425032123473_DDMTREBIC-R3_snap.fits;5.76585;26535.6;4.49928;0
20190425032227131_DDMTREBIC-R3_met.fits;5.64869;26453.6;18.8465;0.341333
20190425032223547_DDMTREBIC-R3_snap.fits;6.43338;26463.9;4.6069;0
20190425032323622_DDMTREBIC-R3_snap.fits;5.86646;26480;4.50395;0
20190425032421990_DDMTREBIC-R3_met.fits;4.94913;26510.7;12.6036;0.170667
20190425032436155_DDMTREBIC-R3_met.fits;5.51923;26497.6;15.4461;0.341333
20190425032423697_DDMTREBIC-R3_snap.fits;4.81709;26526.9;3.68552;0
20190425032614118_DDMTREBIC-R3_met.fits;4.63621;26455.1;23.2168;0.341333
20190425032523771_DDMTREBIC-R3_snap.fits;3.92061;26513.7;3.8024;0
20190425032624870_DDMTREBIC-R3_met.fits;5.18427;26526.9;119.386;0.682667
20190425032623846_DDMTREBIC-R3_snap.fits;4.89394;26480;3.31489;0
20190425032742694_DDMTREBIC-R3_met.fits;4.40568;26465.3;65.4256;0.341333
20190425032801979_DDMTREBIC-R3_met.fits;4.3196;26469.7;16.0859;0.341333
20190425032723921_DDMTREBIC-R3_snap.fits;5.06039;26521;3.69323;0
20190425032831846_DDMTREBIC-R3_met.fits;4.16847;26499;10.2653;0.170667
20190425032823995_DDMTREBIC-R3_snap.fits;4.53642;26547.4;4.77988;0
20190425032933798_DDMTREBIC-R3_met.fits;4.60817;26503.4;28.7532;0.341333
20190425032958715_DDMTREBIC-R3_met.fits;4.35649;26496.1;12.3291;0.170667
20190425032924070_DDMTREBIC-R3_snap.fits;4.15328;26484.4;2.95009;0
20190425033036262_DDMTREBIC-R3_met.fits;3.81932;26494.6;9.55817;0.170667
20190425033024145_DDMTREBIC-R3_snap.fits;4.43426;26545.9;4.87721;0
20190425033143334_DDMTREBIC-R3_met.fits;4.4986;26507.8;14.1327;1.36533
20190425033213201_DDMTREBIC-R3_met.fits;3.84002;26474.1;10.1377;0.682667
20190425033124219_DDMTREBIC-R3_snap.fits;4.26244;26519.5;3.95464;0
20190425033240166_DDMTREBIC-R3_met.fits;3.54988;26502;15.79;0.170667
20190425033224294_DDMTREBIC-R3_snap.fits;3.94903;26500.5;3.12591;0
20190425033321809_DDMTREBIC-R3_met.fits;3.11849;26500.5;10.4556;0.341333
20190425033406865_DDMTREBIC-R3_met.fits;4.0257;26456.5;9.11096;0.170667
20190425033324369_DDMTREBIC-R3_snap.fits;4.47763;26507.8;3.4568;0
20190425033507110_DDMTREBIC-R3_met.fits;3.86183;26500.5;18.7819;0.853333
20190425033516838_DDMTREBIC-R3_met.fits;4.21502;26500.5;45.2095;0.682667
20190425033424443_DDMTREBIC-R3_snap.fits;4.22193;26487.3;4.79476;0
20190425033526225_DDMTREBIC-R3_met.fits;4.68776;26499;45.2914;2.21867
20190425033524518_DDMTREBIC-R3_snap.fits;4.00028;26453.6;3.79201;0
20190425033631590_DDMTREBIC-R3_met.fits;4.33882;26509.3;56.6988;0.512
20190425033705553_DDMTREBIC-R3_met.fits;3.87726;26494.6;21.5619;0.512
20190425033624593_DDMTREBIC-R3_snap.fits;3.81701;26532.7;3.30447;0
20190425033746683_DDMTREBIC-R3_met.fits;4.50585;26491.7;31.7663;0.682667
20190425033724667_DDMTREBIC-R3_snap.fits;4.6194;26463.9;4.25164;0
20190425033834129_DDMTREBIC-R3_met.fits;5.37722;26503.4;47.8162;0.341333
20190425033858022_DDMTREBIC-R3_met.fits;5.71595;26502;23.9669;0.170667
20190425033908603_DDMTREBIC-R3_met.fits;4.29039;26491.7;9.38628;0.170667
20190425033824742_DDMTREBIC-R3_snap.fits;3.88027;26466.8;5.12192;0
20190425033942054_DDMTREBIC-R3_met.fits;4.21032;26515.1;13.748;0.170667
20190425033947003_DDMTREBIC-R3_met.fits;4.18188;26510.7;24.9464;0.170667
20190425033924817_DDMTREBIC-R3_snap.fits;4.66788;26544.4;4.67252;0
20190425034024891_DDMTREBIC-R3_snap.fits;6.62032;26510.7;4.976;0
20190425034130257_DDMTREBIC-R3_met.fits;5.98571;26488.8;20.6303;0.170667
20190425034133329_DDMTREBIC-R3_met.fits;4.665;26496.1;80.8515;0.853333
20190425034211729_DDMTREBIC-R3_met.fits;7.16027;26519.5;19.7476;0.682667
20190425034219921_DDMTREBIC-R3_met.fits;9.87907;26500.5;49.3623;0.341333
20190425034124966_DDMTREBIC-R3_snap.fits;8.91138;26480;8.58004;0
20190425034225041_DDMTREBIC-R3_snap.fits;7.58848;26491.7;5.86947;0
20190425034337745_DDMTREBIC-R3_met.fits;7.2046;26497.6;18.7072;0.170667
20190425034345254_DDMTREBIC-R3_met.fits;6.45359;26510.7;34.5377;1.024
20190425034410683_DDMTREBIC-R3_met.fits;7.534;26503.4;17.6118;0.170667
20190425034325115_DDMTREBIC-R3_snap.fits;7.63885;26532.7;8.57195;0
20190425034447547_DDMTREBIC-R3_met.fits;9.45474;26519.5;21.854;0.341333
20190425034507857_DDMTREBIC-R3_met.fits;7.41068;26507.8;18.3831;0.853333
20190425034425190_DDMTREBIC-R3_snap.fits;4.82387;26518.1;3.9096;0
20190425034534481_DDMTREBIC-R3_met.fits;3.94639;26503.4;7.9021;0.170667
20190425034537382_DDMTREBIC-R3_met.fits;4.5109;26499;12.2018;1.87733
20190425034606737_DDMTREBIC-R3_met.fits;4.33484;26515.1;14.779;0.170667
20190425034609638_DDMTREBIC-R3_met.fits;4.63719;26499;12.4963;0.170667
20190425034525265_DDMTREBIC-R3_snap.fits;3.60137;26480;3.18932;0
20190425034647014_DDMTREBIC-R3_met.fits;4.15854;26493.2;15.3619;0.341333
20190425034657937_DDMTREBIC-R3_met.fits;4.0053;26491.7;12.0641;0.341333
20190425034722854_DDMTREBIC-R3_met.fits;4.4344;26512.2;9.7717;0.341333
20190425034625339_DDMTREBIC-R3_snap.fits;3.79331;26506.3;2.95196;0
20190425034736849_DDMTREBIC-R3_met.fits;3.72903;26484.4;25.9782;0.341333
20190425034751185_DDMTREBIC-R3_met.fits;4.07453;26468.3;9.81385;0.170667
20190425034811665_DDMTREBIC-R3_met.fits;4.26044;26482.9;27.5937;0.341333
20190425034818321_DDMTREBIC-R3_met.fits;3.96324;26480;9.60937;0.341333
20190425034725414_DDMTREBIC-R3_snap.fits;4.03815;26547.4;3.65321;0
20190425034831121_DDMTREBIC-R3_met.fits;3.92532;26488.8;60.6399;0.512
20190425034835558_DDMTREBIC-R3_met.fits;2.91211;26485.8;10.9999;0.341333
20190425034845627_DDMTREBIC-R3_met.fits;3.76774;26494.6;18.538;0.853333
20190425034900987_DDMTREBIC-R3_met.fits;4.21219;26515.1;8.61634;0.170667
20190425034916518_DDMTREBIC-R3_met.fits;3.5036;26496.1;8.64099;0.341333
20190425034825489_DDMTREBIC-R3_snap.fits;3.79143;26519.5;3.46687;0
20190425034930683_DDMTREBIC-R3_met.fits;3.41522;26503.4;7.64484;0.170667
20190425035015910_DDMTREBIC-R3_met.fits;3.27729;26482.9;8.43607;0.170667
20190425034925563_DDMTREBIC-R3_snap.fits;3.55711;26538.6;3.63965;0
20190425035025638_DDMTREBIC-R3_snap.fits;3.71563;26480;2.89746;0
20190425035126225_DDMTREBIC-R3_met.fits;3.70119;26497.6;12.5175;0.341333
20190425035200699_DDMTREBIC-R3_met.fits;3.3424;26502;8.04103;0.170667
20190425035125713_DDMTREBIC-R3_snap.fits;3.31502;26487.3;3.81707;0
20190425035233297_DDMTREBIC-R3_met.fits;4.20648;26474.1;12.6655;0.170667
20190425035237222_DDMTREBIC-R3_met.fits;3.16366;26487.3;9.7953;0.341333
20190425035241830_DDMTREBIC-R3_met.fits;3.41564;26488.8;30.9265;0.341333
20190425035306918_DDMTREBIC-R3_met.fits;3.8942;26496.1;13.9873;0.341333
20190425035225787_DDMTREBIC-R3_snap.fits;3.63115;26466.8;3.70564;0
20190425035325862_DDMTREBIC-R3_snap.fits;3.44531;26490.2;7.71534;0
20190425035425425_DDMTREBIC-R3_met.fits;3.44531;26490.2;7.71534;0.170667
20190425035427643_DDMTREBIC-R3_met.fits;3.57689;26474.1;7.41952;0.170667
20190425035453755_DDMTREBIC-R3_met.fits;3.60994;26497.6;10.7254;0.512
20190425035508945_DDMTREBIC-R3_met.fits;3.79915;26507.8;9.88091;0.170667
20190425035425937_DDMTREBIC-R3_snap.fits;3.4288;26504.9;3.23662;0
20190425035606289_DDMTREBIC-R3_met.fits;4.25165;26503.4;9.2958;0.341333
20190425035526011_DDMTREBIC-R3_snap.fits;3.30252;26460.9;3.10247;0
20190425035639910_DDMTREBIC-R3_met.fits;3.97828;26472.7;8.69949;0.170667
20190425035700902_DDMTREBIC-R3_met.fits;3.1076;26471.2;34.8207;0.341333
20190425035722065_DDMTREBIC-R3_met.fits;3.89637;26491.7;7.85319;0.170667
20190425035626086_DDMTREBIC-R3_snap.fits;3.85003;26493.2;3.55422;0
20190425035726161_DDMTREBIC-R3_snap.fits;4.11653;26459.5;2.62761;0
20190425035839377_DDMTREBIC-R3_met.fits;4.05079;26522.5;12.2103;0.682667
20190425035842790_DDMTREBIC-R3_met.fits;3.3855;26506.3;7.94575;0.170667
20190425035918118_DDMTREBIC-R3_met.fits;3.19777;26469.7;38.49;0.341333
20190425035826235_DDMTREBIC-R3_snap.fits;3.3698;26459.5;3.90946;0
20190425035945425_DDMTREBIC-R3_met.fits;3.35061;26493.2;9.43605;1.36533
20190425035926310_DDMTREBIC-R3_snap.fits;4.19285;26545.9;3.3135;0
