# file name; noise; peak f.; mag.; duration
20190425120003686_DDMTREBIC-R3_met.fits;4.34351;26504.9;20.7185;0.170667
20190425120002150_DDMTREBIC-R3_snap.fits;4.23492;26472.7;4.13679;0
20190425120134651_DDMTREBIC-R3_met.fits;3.11193;26506.3;7.0466;0.170667
20190425120136870_DDMTREBIC-R3_met.fits;3.82883;26481.4;12.6682;0.170667
20190425120102225_DDMTREBIC-R3_snap.fits;5.246;26468.3;4.11121;0
20190425120214929_DDMTREBIC-R3_met.fits;3.2909;26494.6;9.75463;0.170667
20190425120252817_DDMTREBIC-R3_met.fits;4.25727;26506.3;32.429;0.512
20190425120202299_DDMTREBIC-R3_snap.fits;4.4305;26525.4;3.56206;0
20190425120311931_DDMTREBIC-R3_met.fits;4.16287;26499;15.5413;0.341333
20190425120302374_DDMTREBIC-R3_snap.fits;4.53196;26494.6;3.85274;0
20190425120454673_DDMTREBIC-R3_met.fits;3.83605;26502;12.1839;0.170667
20190425120402449_DDMTREBIC-R3_snap.fits;3.88732;26455.1;4.62391;0
20190425120544166_DDMTREBIC-R3_met.fits;3.44572;26496.1;9.82995;0.341333
20190425120554747_DDMTREBIC-R3_met.fits;3.6658;26496.1;13.3466;0.170667
20190425120502523_DDMTREBIC-R3_snap.fits;4.09032;26460.9;3.68436;0
20190425120624273_DDMTREBIC-R3_met.fits;3.26111;26490.2;8.73656;0.170667
20190425120629905_DDMTREBIC-R3_met.fits;3.71492;26500.5;39.6102;0.341333
20190425120602598_DDMTREBIC-R3_snap.fits;3.93005;26544.4;2.96984;0
20190425120758993_DDMTREBIC-R3_met.fits;3.7062;26503.4;14.2423;1.536
20190425120702673_DDMTREBIC-R3_snap.fits;3.63052;26482.9;3.27631;0
20190425120811281_DDMTREBIC-R3_met.fits;4.23491;26490.2;9.76024;0.341333
20190425120838246_DDMTREBIC-R3_met.fits;3.63612;26504.9;9.4117;0.170667
20190425120802747_DDMTREBIC-R3_snap.fits;4.05789;26466.8;2.94106;0
20190425120908795_DDMTREBIC-R3_met.fits;3.99182;26493.2;8.74451;0.170667
20190425120921595_DDMTREBIC-R3_met.fits;3.59672;26502;8.63897;0.341333
20190425120953169_DDMTREBIC-R3_met.fits;3.30033;26493.2;7.56867;0.170667
20190425120902822_DDMTREBIC-R3_snap.fits;2.89336;26532.7;2.95891;0
20190425121020817_DDMTREBIC-R3_met.fits;4.18015;26503.4;19.376;0.512
20190425121036689_DDMTREBIC-R3_met.fits;3.59977;26500.5;15.5411;0.170667
20190425121042833_DDMTREBIC-R3_met.fits;3.87422;26496.1;14.4975;0.170667
20190425121054609_DDMTREBIC-R3_met.fits;3.3072;26496.1;6.8467;0.170667
20190425121002897_DDMTREBIC-R3_snap.fits;3.94581;26531.2;3.27525;0
20190425121102971_DDMTREBIC-R3_snap.fits;3.89978;26468.3;3.20496;0
20190425121236155_DDMTREBIC-R3_met.fits;3.74512;26515.1;9.2535;0.170667
20190425121203046_DDMTREBIC-R3_snap.fits;4.19797;26487.3;3.60002;0
20190425121314043_DDMTREBIC-R3_met.fits;3.2349;26494.6;19.8183;0.341333
20190425121303121_DDMTREBIC-R3_snap.fits;3.33893;26481.4;4.04413;0
20190425121414459_DDMTREBIC-R3_met.fits;3.44545;26502;7.62003;0.170667
20190425121418214_DDMTREBIC-R3_met.fits;3.80423;26506.3;9.26527;0.853333
20190425121457979_DDMTREBIC-R3_met.fits;3.76656;26507.8;7.55964;0.170667
20190425121403195_DDMTREBIC-R3_snap.fits;3.33897;26523.9;3.15063;0
20190425121503270_DDMTREBIC-R3_snap.fits;3.12268;26499;3.14557;0
20190425121615462_DDMTREBIC-R3_met.fits;4.10236;26509.3;11.3398;0.170667
20190425121644475_DDMTREBIC-R3_met.fits;3.81243;26507.8;9.15739;1.19467
20190425121603345_DDMTREBIC-R3_snap.fits;4.38704;26509.3;3.41846;0
20190425121709222_DDMTREBIC-R3_met.fits;3.78069;26481.4;22.7221;0.341333
20190425121713318_DDMTREBIC-R3_met.fits;4.6493;26504.9;11.6204;0.170667
20190425121759569_DDMTREBIC-R3_met.fits;4.48591;26502;22.1795;0.341333
20190425121703419_DDMTREBIC-R3_snap.fits;7.02373;26538.6;7.88903;0
20190425121807249_DDMTREBIC-R3_met.fits;6.99534;26499;16.4001;0.170667
20190425121835238_DDMTREBIC-R3_met.fits;5.47084;26502;18.2409;0.170667
20190425121803494_DDMTREBIC-R3_snap.fits;4.43472;26465.3;3.87043;0
20190425121936337_DDMTREBIC-R3_met.fits;4.16758;26521;34.5539;0.341333
20190425121938555_DDMTREBIC-R3_met.fits;4.46722;26504.9;29.2798;0.341333
20190425121903569_DDMTREBIC-R3_snap.fits;3.73825;26480;3.03854;0
20190425122003643_DDMTREBIC-R3_snap.fits;3.82752;26496.1;3.33328;0
20190425122103718_DDMTREBIC-R3_snap.fits;3.48651;26510.7;2.84811;0
20190425122244582_DDMTREBIC-R3_met.fits;3.1788;26500.5;10.9546;0.341333
20190425122257723_DDMTREBIC-R3_met.fits;3.21725;26502;11.8929;0.170667
20190425122203793_DDMTREBIC-R3_snap.fits;3.73194;26478.5;2.84703;0
20190425122329809_DDMTREBIC-R3_met.fits;3.67384;26500.5;9.09039;0.170667
20190425122303867_DDMTREBIC-R3_snap.fits;4.22746;26456.5;2.95581;0
20190425122454630_DDMTREBIC-R3_met.fits;4.15729;26499;10.5132;0.341333
20190425122403942_DDMTREBIC-R3_snap.fits;3.11623;26452.1;3.38295;0
20190425122537638_DDMTREBIC-R3_met.fits;3.03952;26506.3;12.3688;0.170667
20190425122504017_DDMTREBIC-R3_snap.fits;3.777;26480;3.34679;0
20190425122638395_DDMTREBIC-R3_met.fits;3.39072;26518.1;7.46305;1.19467
20190425122604091_DDMTREBIC-R3_snap.fits;3.4052;26459.5;2.45993;0
20190425122707579_DDMTREBIC-R3_met.fits;3.51269;26500.5;7.92956;0.170667
20190425122704166_DDMTREBIC-R3_snap.fits;3.74453;26460.9;2.99153;0
20190425122813457_DDMTREBIC-R3_met.fits;3.94343;26502;11.4362;0.170667
20190425122833766_DDMTREBIC-R3_met.fits;3.9561;26504.9;11.6434;0.170667
20190425122859195_DDMTREBIC-R3_met.fits;3.44724;26499;8.63238;0.170667
20190425122804241_DDMTREBIC-R3_snap.fits;4.14622;26516.6;3.99586;0
20190425122904315_DDMTREBIC-R3_snap.fits;3.94024;26525.4;3.47206;0
20190425123003195_DDMTREBIC-R3_met.fits;4.58925;26496.1;18.0042;0.341333
20190425123004390_DDMTREBIC-R3_snap.fits;4.52065;26472.7;3.60858;0
20190425123134673_DDMTREBIC-R3_met.fits;4.16682;26496.1;10.6505;0.170667
20190425123104465_DDMTREBIC-R3_snap.fits;4.25978;26513.7;4.10671;0
20190425123207270_DDMTREBIC-R3_met.fits;3.97187;26494.6;12.8066;0.170667
20190425123216998_DDMTREBIC-R3_met.fits;4.27529;26515.1;76.0009;1.024
20190425123204539_DDMTREBIC-R3_snap.fits;4.68826;26453.6;4.73138;0
20190425123334139_DDMTREBIC-R3_met.fits;5.24331;26485.8;11.0366;0.170667
20190425123342161_DDMTREBIC-R3_met.fits;4.82196;26500.5;15.302;0.341333
20190425123304614_DDMTREBIC-R3_snap.fits;4.81966;26529.8;4.75709;0
20190425123404689_DDMTREBIC-R3_snap.fits;5.06943;26540;4.09988;0
20190425123508177_DDMTREBIC-R3_met.fits;4.5456;26499;34.3827;0.341333
20190425123504763_DDMTREBIC-R3_snap.fits;3.93151;26460.9;3.60074;0
20190425123636411_DDMTREBIC-R3_met.fits;3.72783;26499;9.88962;0.341333
20190425123642385_DDMTREBIC-R3_met.fits;4.03268;26510.7;9.72121;0.341333
20190425123655867_DDMTREBIC-R3_met.fits;3.86901;26497.6;11.4401;0.341333
20190425123604838_DDMTREBIC-R3_snap.fits;3.76943;26481.4;3.79963;0
20190425123704913_DDMTREBIC-R3_snap.fits;4.08708;26522.5;3.70462;0
20190425123806182_DDMTREBIC-R3_met.fits;4.73683;26507.8;14.8514;0.341333
20190425123823931_DDMTREBIC-R3_met.fits;5.2896;26512.2;18.5666;0.170667
20190425123844582_DDMTREBIC-R3_met.fits;5.48784;26493.2;14.8626;0.341333
20190425123804987_DDMTREBIC-R3_snap.fits;5.68396;26519.5;4.1189;0
20190425123938683_DDMTREBIC-R3_met.fits;4.55929;26494.6;9.21161;0.682667
20190425123942267_DDMTREBIC-R3_met.fits;5.0339;26469.7;34.1458;0.341333
20190425123905062_DDMTREBIC-R3_snap.fits;4.67096;26532.7;4.03155;0
20190425124049510_DDMTREBIC-R3_met.fits;3.63165;26516.6;44.4514;0.512
20190425124102310_DDMTREBIC-R3_met.fits;3.35445;26477.1;17.195;0.341333
20190425124005137_DDMTREBIC-R3_snap.fits;4.66039;26528.3;2.82192;0
20190425124114427_DDMTREBIC-R3_met.fits;4.16312;26496.1;8.46634;0.341333
20190425124138662_DDMTREBIC-R3_met.fits;3.88903;26500.5;13.5802;0.170667
20190425124144977_DDMTREBIC-R3_met.fits;3.4139;26499;22.1766;0.512
20190425124156923_DDMTREBIC-R3_met.fits;3.44125;26516.6;9.81626;0.170667
20190425124105211_DDMTREBIC-R3_snap.fits;3.84643;26543;2.49856;0
20190425124215526_DDMTREBIC-R3_met.fits;3.35411;26496.1;12.9208;0.341333
20190425124205286_DDMTREBIC-R3_snap.fits;3.66596;26523.9;3.29151;0
20190425124331814_DDMTREBIC-R3_met.fits;4.23432;26502;9.63901;0.341333
20190425124357755_DDMTREBIC-R3_met.fits;3.71514;26510.7;7.64028;0.170667
20190425124305361_DDMTREBIC-R3_snap.fits;4.2748;26449.2;3.49546;0
20190425124419089_DDMTREBIC-R3_met.fits;3.79977;26494.6;20.5236;0.170667
20190425124405435_DDMTREBIC-R3_snap.fits;4.25498;26487.3;3.40343;0
20190425124532475_DDMTREBIC-R3_met.fits;3.64495;26522.5;11.1157;0.341333
20190425124505510_DDMTREBIC-R3_snap.fits;4.33717;26456.5;3.79503;0
20190425124611217_DDMTREBIC-R3_met.fits;3.94607;26510.7;16.4539;0.512
20190425124626577_DDMTREBIC-R3_met.fits;3.5014;26515.1;20.2572;0.341333
20190425124644497_DDMTREBIC-R3_met.fits;4.01554;26525.4;25.08;0.341333
20190425124605585_DDMTREBIC-R3_snap.fits;3.69875;26506.3;5.28758;0
20190425124754982_DDMTREBIC-R3_met.fits;5.27073;26502;14.7743;0.853333
20190425124705659_DDMTREBIC-R3_snap.fits;5.05919;26471.2;3.95608;0
20190425124821265_DDMTREBIC-R3_met.fits;6.80223;26491.7;15.6391;0.170667
20190425124805734_DDMTREBIC-R3_snap.fits;8.11608;26497.6;8.25846;0
20190425124905809_DDMTREBIC-R3_snap.fits;3.60163;26481.4;3.61261;0
20190425125031313_DDMTREBIC-R3_met.fits;4.526;26503.4;17.4919;0.341333
20190425125035067_DDMTREBIC-R3_met.fits;4.40829;26497.6;13.8577;0.170667
20190425125005883_DDMTREBIC-R3_snap.fits;4.67139;26545.9;3.35861;0
20190425125121659_DDMTREBIC-R3_met.fits;4.09222;26510.7;10.5638;0.341333
20190425125135825_DDMTREBIC-R3_met.fits;4.37817;26487.3;15.1522;0.512
20190425125105958_DDMTREBIC-R3_snap.fits;4.17269;26493.2;3.37866;0
20190425125217467_DDMTREBIC-R3_met.fits;4.04013;26516.6;13.6308;0.341333
20190425125231803_DDMTREBIC-R3_met.fits;3.22153;26500.5;13.4057;0.170667
20190425125245115_DDMTREBIC-R3_met.fits;3.22481;26509.3;9.70542;0.170667
20190425125206033_DDMTREBIC-R3_snap.fits;4.02444;26468.3;3.1113;0
20190425125322833_DDMTREBIC-R3_met.fits;4.10557;26496.1;22.8294;0.341333
20190425125332561_DDMTREBIC-R3_met.fits;3.62811;26502;33.4022;0.341333
20190425125351505_DDMTREBIC-R3_met.fits;3.35743;26502;11.2345;0.341333
20190425125306107_DDMTREBIC-R3_snap.fits;4.04771;26519.5;3.46912;0
20190425125426491_DDMTREBIC-R3_met.fits;3.61757;26496.1;12.8217;0.170667
20190425125437926_DDMTREBIC-R3_met.fits;3.56181;26504.9;7.47718;1.19467
20190425125443729_DDMTREBIC-R3_met.fits;3.55515;26487.3;27.8444;0.341333
20190425125406182_DDMTREBIC-R3_snap.fits;3.64533;26503.4;4.12239;0
20190425125602918_DDMTREBIC-R3_met.fits;4.07881;26506.3;8.88138;0.341333
20190425125506257_DDMTREBIC-R3_snap.fits;3.34944;26474.1;2.90883;0
20190425125608209_DDMTREBIC-R3_met.fits;3.48395;26506.3;14.0387;0.341333
20190425125628347_DDMTREBIC-R3_met.fits;3.5752;26474.1;9.83981;0.170667
20190425125606331_DDMTREBIC-R3_snap.fits;4.10445;26543;3.21621;0
20190425125730129_DDMTREBIC-R3_met.fits;3.37705;26499;33.3031;0.341333
20190425125706406_DDMTREBIC-R3_snap.fits;3.36231;26522.5;2.71402;0
20190425125806481_DDMTREBIC-R3_snap.fits;3.30955;26531.2;2.77775;0
20190425125939835_DDMTREBIC-R3_met.fits;3.09151;26499;12.0184;0.170667
20190425125906555_DDMTREBIC-R3_snap.fits;3.68799;26509.3;3.16573;0
