# file name; noise; peak f.; mag.; duration
20190425200006587_DDMTREBIC-R3_met.fits;3.76404;26499;11.2584;0.512
20190425200037990_DDMTREBIC-R3_snap.fits;3.25446;26522.5;3.29065;0
20190425200142331_DDMTREBIC-R3_met.fits;3.04293;26506.3;7.3689;0.170667
20190425200138065_DDMTREBIC-R3_snap.fits;3.22797;26519.5;2.71827;0
20190425200241041_DDMTREBIC-R3_met.fits;3.35222;26499;28.3799;0.512
20190425200244113_DDMTREBIC-R3_met.fits;3.56064;26474.1;12.1994;0.170667
20190425200300326_DDMTREBIC-R3_met.fits;3.78126;26504.9;19.9756;0.341333
20190425200305275_DDMTREBIC-R3_met.fits;3.38858;26488.8;8.15254;0.170667
20190425200309883_DDMTREBIC-R3_met.fits;3.42829;26500.5;7.59219;0.170667
20190425200238139_DDMTREBIC-R3_snap.fits;3.85722;26499;3.29219;0
20190425200421393_DDMTREBIC-R3_met.fits;3.78242;26502;24.9125;0.512
20190425200429243_DDMTREBIC-R3_met.fits;3.7875;26482.9;52.8694;0.512
20190425200338214_DDMTREBIC-R3_snap.fits;3.18395;26496.1;3.96408;0
20190425200438289_DDMTREBIC-R3_snap.fits;3.35096;26482.9;3.99657;0
20190425200538363_DDMTREBIC-R3_snap.fits;3.38811;26462.4;2.74296;0
20190425200650214_DDMTREBIC-R3_met.fits;3.35629;26496.1;15.3334;0.341333
20190425200654651_DDMTREBIC-R3_met.fits;3.37081;26506.3;7.53108;0.170667
20190425200724006_DDMTREBIC-R3_met.fits;3.36213;26496.1;9.8624;0.341333
20190425200638438_DDMTREBIC-R3_snap.fits;4.08165;26510.7;3.7799;0
20190425200746193_DDMTREBIC-R3_met.fits;3.24441;26502;33.794;0.682667
20190425200751995_DDMTREBIC-R3_met.fits;4.10749;26500.5;19.0527;0.512
20190425200738513_DDMTREBIC-R3_snap.fits;2.72082;26475.6;2.61532;0
20190425200928763_DDMTREBIC-R3_met.fits;3.34673;26493.2;22.4286;0.341333
20190425200838587_DDMTREBIC-R3_snap.fits;3.03805;26512.2;3.13892;0
20190425200947025_DDMTREBIC-R3_met.fits;4.00075;26504.9;16.0749;0.341333
20190425201006822_DDMTREBIC-R3_met.fits;3.75188;26500.5;8.0109;0.512
20190425200938662_DDMTREBIC-R3_snap.fits;3.88839;26535.6;3.10156;0
20190425201110481_DDMTREBIC-R3_met.fits;3.14355;26496.1;10.6595;0.341333
20190425201038737_DDMTREBIC-R3_snap.fits;4.08697;26537.1;3.13761;0
20190425201226086_DDMTREBIC-R3_met.fits;3.90676;26496.1;16.238;0.341333
20190425201138811_DDMTREBIC-R3_snap.fits;3.554;26506.3;3.0966;0
20190425201238886_DDMTREBIC-R3_snap.fits;3.9992;26472.7;3.23427;0
20190425201356369_DDMTREBIC-R3_met.fits;3.39577;26500.5;33.246;0.682667
20190425201338961_DDMTREBIC-R3_snap.fits;3.53771;26525.4;2.82237;0
20190425201439035_DDMTREBIC-R3_snap.fits;3.99089;26509.3;3.24926;0
20190425201607270_DDMTREBIC-R3_met.fits;3.9221;26500.5;18.2007;0.170667
20190425201623825_DDMTREBIC-R3_met.fits;3.79534;26485.8;10.04;0.170667
20190425201539110_DDMTREBIC-R3_snap.fits;2.99654;26463.9;3.17503;0
20190425201639185_DDMTREBIC-R3_snap.fits;4.72946;26522.5;2.90194;0
20190425201743867_DDMTREBIC-R3_met.fits;2.93059;26497.6;9.52904;0.341333
20190425201739259_DDMTREBIC-R3_snap.fits;3.22624;26462.4;3.4163;0
20190425201915345_DDMTREBIC-R3_met.fits;3.64981;26538.6;14.1581;0.341333
20190425201839334_DDMTREBIC-R3_snap.fits;4.02892;26493.2;4.38393;0
20190425201952891_DDMTREBIC-R3_met.fits;3.39489;26488.8;10.825;0.170667
20190425202029585_DDMTREBIC-R3_met.fits;3.78881;26493.2;9.8268;0.341333
20190425201939409_DDMTREBIC-R3_snap.fits;4.01674;26500.5;3.27533;0
20190425202039483_DDMTREBIC-R3_snap.fits;4.43789;26499;3.26841;0
20190425202224785_DDMTREBIC-R3_met.fits;2.91214;26459.5;22.0837;0.512
20190425202139558_DDMTREBIC-R3_snap.fits;3.42321;26504.9;2.83304;0
20190425202304379_DDMTREBIC-R3_met.fits;3.02274;26478.5;11.4206;0.341333
20190425202328955_DDMTREBIC-R3_met.fits;3.16063;26499;71.7292;0.512
20190425202331686_DDMTREBIC-R3_met.fits;3.75771;26516.6;8.23605;1.70667
20190425202239633_DDMTREBIC-R3_snap.fits;3.65597;26453.6;2.51928;0
20190425202346875_DDMTREBIC-R3_met.fits;3.44585;26516.6;13.9144;0.341333
20190425202339707_DDMTREBIC-R3_snap.fits;3.81969;26512.2;3.90051;0
20190425202505553_DDMTREBIC-R3_met.fits;3.62885;26506.3;8.12444;0.170667
20190425202530982_DDMTREBIC-R3_met.fits;3.62175;26484.4;8.04547;0.341333
20190425202439782_DDMTREBIC-R3_snap.fits;2.84689;26474.1;2.77557;0
20190425202547878_DDMTREBIC-R3_met.fits;2.96617;26487.3;8.84292;0.512
20190425202617062_DDMTREBIC-R3_met.fits;3.45617;26500.5;49.8647;0.512
20190425202539857_DDMTREBIC-R3_snap.fits;3.39459;26531.2;3.32506;0
20190425202655974_DDMTREBIC-R3_met.fits;3.69929;26488.8;8.84763;0.341333
20190425202710822_DDMTREBIC-R3_met.fits;3.32322;26484.4;8.58884;0.170667
20190425202639931_DDMTREBIC-R3_snap.fits;3.22529;26468.3;3.62748;0
20190425202757926_DDMTREBIC-R3_met.fits;3.69291;26477.1;17.6852;0.170667
20190425202816017_DDMTREBIC-R3_met.fits;3.00052;26491.7;7.58869;0.170667
20190425202740006_DDMTREBIC-R3_snap.fits;2.99513;26452.1;2.37699;0
20190425202847590_DDMTREBIC-R3_met.fits;3.65595;26490.2;10.6229;0.341333
20190425202914726_DDMTREBIC-R3_met.fits;3.86194;26491.7;7.82434;0.170667
20190425202840081_DDMTREBIC-R3_snap.fits;3.3068;26458;2.46826;0
20190425203006438_DDMTREBIC-R3_met.fits;3.30068;26502;10.6179;0.512
20190425203023846_DDMTREBIC-R3_met.fits;3.35694;26494.6;18.2411;1.87733
20190425203029649_DDMTREBIC-R3_met.fits;3.81857;26496.1;16.3006;0.512
20190425203034939_DDMTREBIC-R3_met.fits;3.21842;26472.7;12.5413;0.170667
20190425202940155_DDMTREBIC-R3_snap.fits;3.54156;26496.1;4.66805;0
20190425203040230_DDMTREBIC-R3_snap.fits;3.31467;26471.2;2.7982;0
20190425203140305_DDMTREBIC-R3_snap.fits;3.40034;26513.7;2.50795;0
20190425203259494_DDMTREBIC-R3_met.fits;3.43565;26481.4;8.3655;0.341333
20190425203240379_DDMTREBIC-R3_snap.fits;3.93379;26538.6;3.33413;0
20190425203340454_DDMTREBIC-R3_snap.fits;3.35181;26477.1;3.37402;0
20190425203440529_DDMTREBIC-R3_snap.fits;3.5261;26484.4;3.52467;0
20190425203556817_DDMTREBIC-R3_met.fits;3.82499;26494.6;20.4902;0.341333
20190425203540603_DDMTREBIC-R3_snap.fits;3.43855;26541.5;3.29998;0
20190425203652283_DDMTREBIC-R3_met.fits;3.44212;26497.6;12.641;0.512
20190425203640678_DDMTREBIC-R3_snap.fits;4.26903;26544.4;2.9471;0
20190425203739899_DDMTREBIC-R3_met.fits;3.94867;26494.6;11.1948;0.170667
20190425203740753_DDMTREBIC-R3_snap.fits;2.93798;26497.6;2.98344;0
20190425203849531_DDMTREBIC-R3_met.fits;2.4988;26494.6;12.4591;0.512
20190425203840827_DDMTREBIC-R3_snap.fits;3.43137;26462.4;3.12872;0
20190425204002065_DDMTREBIC-R3_met.fits;3.98463;26490.2;28.985;0.512
20190425203940902_DDMTREBIC-R3_snap.fits;4.27905;26516.6;2.99783;0
20190425204053265_DDMTREBIC-R3_met.fits;3.18382;26518.1;12.2437;0.341333
20190425204055825_DDMTREBIC-R3_met.fits;3.44991;26482.9;12.6005;0.512
20190425204111014_DDMTREBIC-R3_met.fits;3.77186;26504.9;49.7107;2.048
20190425204040977_DDMTREBIC-R3_snap.fits;3.20256;26485.8;3.33369;0
20190425204201531_DDMTREBIC-R3_met.fits;3.50886;26504.9;9.13241;0.170667
20190425204210747_DDMTREBIC-R3_met.fits;3.01593;26497.6;8.28239;0.170667
20190425204141051_DDMTREBIC-R3_snap.fits;4.16801;26455.1;2.81242;0
20190425204253755_DDMTREBIC-R3_met.fits;4.24755;26497.6;12.6131;0.170667
20190425204257169_DDMTREBIC-R3_met.fits;3.80948;26506.3;8.47746;0.341333
20190425204241126_DDMTREBIC-R3_snap.fits;3.33069;26528.3;3.59097;0
20190425204356902_DDMTREBIC-R3_met.fits;3.20549;26484.4;43.2494;0.512
20190425204425062_DDMTREBIC-R3_met.fits;3.54208;26497.6;10.1828;0.170667
20190425204341201_DDMTREBIC-R3_snap.fits;3.62643;26502;3.08347;0
20190425204441275_DDMTREBIC-R3_snap.fits;4.05465;26475.6;2.88184;0
20190425204542033_DDMTREBIC-R3_met.fits;3.37225;26496.1;22.6256;0.341333
20190425204600465_DDMTREBIC-R3_met.fits;3.67352;26506.3;13.1725;0.512
20190425204541350_DDMTREBIC-R3_snap.fits;3.49643;26510.7;3.21801;0
20190425204730235_DDMTREBIC-R3_met.fits;3.49783;26493.2;10.2284;0.170667
20190425204733307_DDMTREBIC-R3_met.fits;3.50895;26504.9;17.6812;0.341333
20190425204641425_DDMTREBIC-R3_snap.fits;3.1379;26534.2;3.44755;0
20190425204817851_DDMTREBIC-R3_met.fits;3.65429;26497.6;15.7579;0.512
20190425204822630_DDMTREBIC-R3_met.fits;3.4748;26452.1;7.40641;0.512
20190425204741499_DDMTREBIC-R3_snap.fits;3.37802;26518.1;2.40906;0
20190425204902054_DDMTREBIC-R3_met.fits;3.41167;26482.9;8.99675;0.170667
20190425204904785_DDMTREBIC-R3_met.fits;3.8125;26472.7;10.8541;0.682667
20190425204915537_DDMTREBIC-R3_met.fits;4.19098;26500.5;9.40405;0.170667
20190425204841574_DDMTREBIC-R3_snap.fits;4.13289;26502;2.95595;0
20190425204941649_DDMTREBIC-R3_snap.fits;3.575;26465.3;3.14252;0
20190425205059814_DDMTREBIC-R3_met.fits;4.11796;26494.6;9.15249;0.170667
20190425205124219_DDMTREBIC-R3_met.fits;2.85883;26491.7;10.7536;0.170667
20190425205041723_DDMTREBIC-R3_snap.fits;3.15658;26450.7;2.59531;0
20190425205220198_DDMTREBIC-R3_met.fits;3.71018;26502;8.08183;0.170667
20190425205224977_DDMTREBIC-R3_met.fits;3.17183;26499;7.3012;0.170667
20190425205234534_DDMTREBIC-R3_met.fits;3.01144;26496.1;9.83333;0.341333
20190425205141798_DDMTREBIC-R3_snap.fits;3.23054;26529.8;2.55888;0
20190425205246822_DDMTREBIC-R3_met.fits;3.54379;26466.8;21.2567;0.341333
20190425205336145_DDMTREBIC-R3_met.fits;4.46343;26502;51.1933;1.36533
20190425205241873_DDMTREBIC-R3_snap.fits;2.83337;26541.5;2.31117;0
20190425205347409_DDMTREBIC-R3_met.fits;3.06876;26493.2;7.03014;0.341333
20190425205341947_DDMTREBIC-R3_snap.fits;3.83392;26468.3;2.87398;0
20190425205440315_DDMTREBIC-R3_met.fits;3.54176;26506.3;8.24922;0.341333
20190425205513425_DDMTREBIC-R3_met.fits;3.89236;26499;7.94137;0.170667
20190425205442022_DDMTREBIC-R3_snap.fits;3.61752;26537.1;3.09619;0
20190425205613158_DDMTREBIC-R3_met.fits;3.18807;26499;16.417;0.341333
20190425205623227_DDMTREBIC-R3_met.fits;3.64252;26506.3;8.07365;0.682667
20190425205542097_DDMTREBIC-R3_snap.fits;3.19704;26531.2;3.27808;0
20190425205639441_DDMTREBIC-R3_met.fits;4.14591;26480;53.7387;1.70667
20190425205655142_DDMTREBIC-R3_met.fits;3.21058;26493.2;9.26107;0.170667
20190425205642171_DDMTREBIC-R3_snap.fits;3.54902;26535.6;3.6733;0
20190425205749414_DDMTREBIC-R3_met.fits;2.77853;26496.1;6.13995;0.170667
20190425205802555_DDMTREBIC-R3_met.fits;2.83749;26488.8;5.79717;0.341333
20190425205821329_DDMTREBIC-R3_met.fits;3.33135;26502;6.71926;0.170667
20190425205742246_DDMTREBIC-R3_snap.fits;3.2519;26491.7;3.32738;0
20190425205910993_DDMTREBIC-R3_met.fits;3.2726;26458;16.7759;0.341333
20190425205915430_DDMTREBIC-R3_met.fits;4.11799;26503.4;16.8022;0.170667
20190425205842321_DDMTREBIC-R3_snap.fits;3.30018;26500.5;2.56284;0
20190425205942395_DDMTREBIC-R3_snap.fits;3.32754;26507.8;3.23135;0
