# file name; noise; peak f.; mag.; duration
20190425005950929_DDMTREBIC-R3_met.fits;4.37789;26503.4;11.9264;0.170667
20190425010024550_DDMTREBIC-R3_met.fits;3.73077;26478.5;25.4303;0.341333
20190425010031206_DDMTREBIC-R3_met.fits;3.09307;26469.7;6.38804;0.170667
20190425010049297_DDMTREBIC-R3_met.fits;3.2484;26506.3;11.8218;0.682667
20190425010012945_DDMTREBIC-R3_snap.fits;3.24228;26496.1;3.31808;0
20190425010116603_DDMTREBIC-R3_met.fits;3.35418;26496.1;42.1503;0.341333
20190425010130427_DDMTREBIC-R3_met.fits;3.13388;26496.1;13.9874;0.341333
20190425010200635_DDMTREBIC-R3_met.fits;3.41281;26504.9;8.45783;0.170667
20190425010208315_DDMTREBIC-R3_met.fits;3.62166;26516.6;16.2129;0.341333
20190425010113019_DDMTREBIC-R3_snap.fits;4.0358;26487.3;3.04334;0
20190425010247057_DDMTREBIC-R3_met.fits;3.91772;26460.9;9.53229;0.170667
20190425010213094_DDMTREBIC-R3_snap.fits;3.53514;26477.1;3.02411;0
20190425010336891_DDMTREBIC-R3_met.fits;3.03466;26500.5;13.8633;0.341333
20190425010339963_DDMTREBIC-R3_met.fits;3.09557;26494.6;8.90878;0.341333
20190425010313169_DDMTREBIC-R3_snap.fits;4.42969;26535.6;2.58953;0
20190425010413926_DDMTREBIC-R3_met.fits;3.77295;26487.3;7.73107;0.341333
20190425010429798_DDMTREBIC-R3_met.fits;3.84142;26504.9;14.2018;0.170667
20190425010413243_DDMTREBIC-R3_snap.fits;2.81005;26499;2.87697;0
20190425010515195_DDMTREBIC-R3_met.fits;4.24519;26502;8.65277;0.170667
20190425010604518_DDMTREBIC-R3_met.fits;3.32908;26519.5;11.6522;0.170667
20190425010513318_DDMTREBIC-R3_snap.fits;3.28849;26503.4;3.9842;0
20190425010647526_DDMTREBIC-R3_met.fits;3.00815;26509.3;7.83235;0.170667
20190425010613393_DDMTREBIC-R3_snap.fits;4.27116;26509.3;2.71812;0
20190425010713467_DDMTREBIC-R3_snap.fits;4.07804;26516.6;3.83199;0
20190425010826001_DDMTREBIC-R3_met.fits;3.42449;26500.5;7.842;0.170667
20190425010837606_DDMTREBIC-R3_met.fits;3.71734;26471.2;18.6034;0.341333
20190425010813542_DDMTREBIC-R3_snap.fits;3.28445;26506.3;3.14392;0
20190425010923174_DDMTREBIC-R3_met.fits;4.22632;26500.5;19.2657;0.170667
20190425010956283_DDMTREBIC-R3_met.fits;3.3623;26509.3;7.47182;0.170667
20190425010913617_DDMTREBIC-R3_snap.fits;4.56864;26497.6;30.0214;0
20190425011013179_DDMTREBIC-R3_met.fits;4.56864;26497.6;30.0214;0.512
20190425011036390_DDMTREBIC-R3_met.fits;3.59065;26491.7;11.317;0.512
20190425011044411_DDMTREBIC-R3_met.fits;3.68844;26482.9;8.77886;0.170667
20190425011051921_DDMTREBIC-R3_met.fits;4.05704;26509.3;17.4859;1.19467
20190425011056187_DDMTREBIC-R3_met.fits;3.46715;26494.6;13.9383;0.512
20190425011013691_DDMTREBIC-R3_snap.fits;3.47332;26463.9;3.95255;0
20190425011135441_DDMTREBIC-R3_met.fits;4.34321;26500.5;14.6786;0.682667
20190425011138171_DDMTREBIC-R3_met.fits;3.50295;26496.1;10.4656;0.170667
20190425011200358_DDMTREBIC-R3_met.fits;3.58278;26502;24.1671;0.341333
20190425011113766_DDMTREBIC-R3_snap.fits;3.86394;26452.1;3.48598;0
20190425011220155_DDMTREBIC-R3_met.fits;3.84605;26455.1;26.2314;0.512
20190425011224081_DDMTREBIC-R3_met.fits;4.03115;26500.5;10.6571;0.170667
20190425011241659_DDMTREBIC-R3_met.fits;3.17764;26504.9;10.7122;0.170667
20190425011213841_DDMTREBIC-R3_snap.fits;3.25488;26453.6;3.41406;0
20190425011315622_DDMTREBIC-R3_met.fits;3.7807;26490.2;12.4846;0.170667
20190425011321766_DDMTREBIC-R3_met.fits;3.53603;26497.6;13.5713;0.341333
20190425011348219_DDMTREBIC-R3_met.fits;3.2422;26503.4;6.51724;0.170667
20190425011405286_DDMTREBIC-R3_met.fits;4.17967;26494.6;20.5545;1.70667
20190425011313915_DDMTREBIC-R3_snap.fits;4.25404;26496.1;3.56399;0
20190425011433958_DDMTREBIC-R3_met.fits;4.43221;26528.3;10.6992;0.512
20190425011413990_DDMTREBIC-R3_snap.fits;3.79345;26468.3;2.48541;0
20190425011515601_DDMTREBIC-R3_met.fits;3.90587;26478.5;23.9653;0.682667
20190425011524987_DDMTREBIC-R3_met.fits;3.64491;26494.6;7.63317;0.170667
20190425011514065_DDMTREBIC-R3_snap.fits;3.73443;26458;3.96338;0
20190425011620454_DDMTREBIC-R3_met.fits;4.04023;26513.7;8.96721;0.170667
20190425011652198_DDMTREBIC-R3_met.fits;3.64028;26484.4;10.3563;0.170667
20190425011656806_DDMTREBIC-R3_met.fits;3.39257;26491.7;8.29372;0.170667
20190425011705339_DDMTREBIC-R3_met.fits;3.24109;26497.6;7.07573;1.024
20190425011614139_DDMTREBIC-R3_snap.fits;4.3252;26544.4;3.48453;0
20190425011738449_DDMTREBIC-R3_met.fits;4.22947;26500.5;9.90772;0.170667
20190425011810705_DDMTREBIC-R3_met.fits;3.71777;26518.1;10.5794;0.170667
20190425011714214_DDMTREBIC-R3_snap.fits;4.5958;26466.8;2.70082;0
20190425011843643_DDMTREBIC-R3_met.fits;4.41279;26490.2;16.8043;1.19467
20190425011850299_DDMTREBIC-R3_met.fits;3.89842;26487.3;9.34819;0.170667
20190425011856443_DDMTREBIC-R3_met.fits;3.83677;26491.7;11.0965;0.170667
20190425011814289_DDMTREBIC-R3_snap.fits;4.10256;26471.2;3.32928;0
20190425011915217_DDMTREBIC-R3_met.fits;4.08907;26496.1;12.4669;0.170667
20190425011932795_DDMTREBIC-R3_met.fits;4.37498;26482.9;8.84178;0.170667
20190425011914363_DDMTREBIC-R3_snap.fits;3.89329;26506.3;3.30319;0
20190425012014438_DDMTREBIC-R3_snap.fits;3.87962;26487.3;3.41265;0
20190425012119803_DDMTREBIC-R3_met.fits;4.04272;26499;10.9472;0.853333
20190425012124923_DDMTREBIC-R3_met.fits;4.02536;26513.7;12.9126;0.170667
20190425012148817_DDMTREBIC-R3_met.fits;4.26242;26506.3;22.4683;0.682667
20190425012158886_DDMTREBIC-R3_met.fits;3.30175;26497.6;9.43848;0.170667
20190425012114513_DDMTREBIC-R3_snap.fits;3.95074;26472.7;3.12158;0
20190425012259473_DDMTREBIC-R3_met.fits;3.6951;26503.4;11.4115;0.341333
20190425012214587_DDMTREBIC-R3_snap.fits;3.69516;26526.9;2.9382;0
20190425012314662_DDMTREBIC-R3_snap.fits;3.7828;26455.1;3.09697;0
20190425012423441_DDMTREBIC-R3_met.fits;3.43221;26500.5;9.79638;0.170667
20190425012414737_DDMTREBIC-R3_snap.fits;3.55113;26478.5;3.00439;0
20190425012535462_DDMTREBIC-R3_met.fits;3.4539;26499;13.8925;1.024
20190425012514811_DDMTREBIC-R3_snap.fits;3.42911;26472.7;4.11784;0
20190425012639462_DDMTREBIC-R3_met.fits;3.34413;26475.6;10.5624;0.170667
20190425012702843_DDMTREBIC-R3_met.fits;3.56131;26499;18.8623;0.341333
20190425012614886_DDMTREBIC-R3_snap.fits;3.0684;26480;3.54359;0
20190425012806161_DDMTREBIC-R3_met.fits;3.6476;26496.1;60.2201;0.341333
20190425012714961_DDMTREBIC-R3_snap.fits;3.8123;26506.3;2.80426;0
20190425012826299_DDMTREBIC-R3_met.fits;3.60037;26482.9;7.21666;0.170667
20190425012847291_DDMTREBIC-R3_met.fits;3.34327;26466.8;6.8418;0.170667
20190425012856507_DDMTREBIC-R3_met.fits;3.93054;26513.7;12.4008;0.853333
20190425012815035_DDMTREBIC-R3_snap.fits;3.30358;26506.3;2.97473;0
20190425013005286_DDMTREBIC-R3_met.fits;3.49307;26500.5;26.7291;0.341333
20190425012915110_DDMTREBIC-R3_snap.fits;4.44967;26491.7;2.63163;0
20190425013015185_DDMTREBIC-R3_snap.fits;3.73431;26488.8;3.91438;0
20190425013117990_DDMTREBIC-R3_met.fits;3.64524;26490.2;12.5845;0.512
20190425013133691_DDMTREBIC-R3_met.fits;4.00942;26503.4;14.685;0.170667
20190425013211750_DDMTREBIC-R3_met.fits;2.98553;26507.8;7.28575;0.170667
20190425013115259_DDMTREBIC-R3_snap.fits;3.2146;26480;3.25111;0
20190425013224891_DDMTREBIC-R3_met.fits;3.15494;26502;6.60554;4.43733
20190425013234961_DDMTREBIC-R3_met.fits;3.4951;26502;9.53536;0.170667
20190425013253734_DDMTREBIC-R3_met.fits;3.87632;26496.1;7.77891;0.170667
20190425013300390_DDMTREBIC-R3_met.fits;3.49178;26487.3;17.9856;0.170667
20190425013215334_DDMTREBIC-R3_snap.fits;3.63541;26487.3;3.77669;0
20190425013345275_DDMTREBIC-R3_met.fits;3.08637;26455.1;6.89193;0.170667
20190425013347835_DDMTREBIC-R3_met.fits;3.22267;26462.4;7.28341;0.170667
20190425013407291_DDMTREBIC-R3_met.fits;3.14486;26509.3;6.45573;0.170667
20190425013410875_DDMTREBIC-R3_met.fits;3.37139;26503.4;20.0935;0.512
20190425013315409_DDMTREBIC-R3_snap.fits;3.53765;26518.1;4.98767;0
20190425013432891_DDMTREBIC-R3_met.fits;3.17087;26544.4;6.59989;0.170667
20190425013455419_DDMTREBIC-R3_met.fits;3.43399;26494.6;44.0982;0.341333
20190425013504635_DDMTREBIC-R3_met.fits;4.79341;26496.1;10.2438;1.024
20190425013415483_DDMTREBIC-R3_snap.fits;3.70404;26459.5;4.03171;0
20190425013526993_DDMTREBIC-R3_met.fits;3.77816;26482.9;21.4431;0.341333
20190425013541329_DDMTREBIC-R3_met.fits;3.9364;26521;8.26198;0.170667
20190425013602833_DDMTREBIC-R3_met.fits;3.89878;26490.2;26.6515;0.170667
20190425013515558_DDMTREBIC-R3_snap.fits;3.54849;26469.7;3.04446;0
20190425013628774_DDMTREBIC-R3_met.fits;3.76838;26499;14.9073;0.341333
20190425013651814_DDMTREBIC-R3_met.fits;3.87163;26458;10.2601;0.341333
20190425013711441_DDMTREBIC-R3_met.fits;3.35793;26503.4;8.20833;0.170667
20190425013615633_DDMTREBIC-R3_snap.fits;3.20947;26503.4;4.46081;0
20190425013746086_DDMTREBIC-R3_met.fits;3.56336;26502;8.9725;0.341333
20190425013808102_DDMTREBIC-R3_met.fits;4.21974;26493.2;11.3655;0.512
20190425013715707_DDMTREBIC-R3_snap.fits;3.27909;26528.3;2.92289;0
20190425013847014_DDMTREBIC-R3_met.fits;3.4554;26472.7;13.9904;0.170667
20190425013907153_DDMTREBIC-R3_met.fits;3.6085;26482.9;23.3484;1.87733
20190425013815782_DDMTREBIC-R3_snap.fits;4.09604;26450.7;2.54;0
20190425013915857_DDMTREBIC-R3_snap.fits;4.00741;26496.1;2.92713;0
20190425014015931_DDMTREBIC-R3_snap.fits;3.6969;26466.8;4.57774;0
20190425014118566_DDMTREBIC-R3_met.fits;3.76353;26504.9;15.343;0.170667
20190425014116006_DDMTREBIC-R3_snap.fits;3.52753;26519.5;2.57419;0
20190425014306086_DDMTREBIC-R3_met.fits;3.71689;26512.2;12.9726;1.19467
20190425014216081_DDMTREBIC-R3_snap.fits;3.41888;26474.1;3.83465;0
20190425014329979_DDMTREBIC-R3_met.fits;3.42964;26525.4;15.7846;0.170667
20190425014316155_DDMTREBIC-R3_snap.fits;3.97812;26513.7;3.43988;0
20190425014438587_DDMTREBIC-R3_met.fits;3.43128;26500.5;11.8395;0.341333
20190425014443707_DDMTREBIC-R3_met.fits;3.98686;26500.5;10.6545;0.170667
20190425014416230_DDMTREBIC-R3_snap.fits;3.70533;26484.4;3.46784;0
20190425014518182_DDMTREBIC-R3_met.fits;4.38001;26474.1;14.1538;0.512
20190425014556753_DDMTREBIC-R3_met.fits;3.86943;26504.9;15.1935;0.512
20190425014605286_DDMTREBIC-R3_met.fits;3.88013;26462.4;42.2934;0.512
20190425014516305_DDMTREBIC-R3_snap.fits;3.55812;26516.6;3.9288;0
20190425014623035_DDMTREBIC-R3_met.fits;3.93465;26494.6;9.07425;0.170667
20190425014638054_DDMTREBIC-R3_met.fits;3.47198;26504.9;12.2665;0.341333
20190425014646417_DDMTREBIC-R3_met.fits;3.18892;26455.1;33.884;2.56
20190425014703654_DDMTREBIC-R3_met.fits;3.8003;26506.3;25.0977;0.341333
20190425014616379_DDMTREBIC-R3_snap.fits;2.98375;26466.8;3.5451;0
20190425014749734_DDMTREBIC-R3_met.fits;3.44093;26469.7;90.915;0.512
20190425014716454_DDMTREBIC-R3_snap.fits;4.57221;26503.4;3.39012;0
20190425014831718_DDMTREBIC-R3_met.fits;3.35663;26522.5;12.4934;0.170667
20190425014816529_DDMTREBIC-R3_snap.fits;3.67094;26521;3.71785;0
20190425014932134_DDMTREBIC-R3_met.fits;3.37588;26455.1;8.78676;0.170667
20190425014935889_DDMTREBIC-R3_met.fits;3.52895;26504.9;26.2903;0.341333
20190425014953809_DDMTREBIC-R3_met.fits;3.31374;26504.9;8.73078;2.048
20190425014916603_DDMTREBIC-R3_snap.fits;3.49919;26541.5;3.5222;0
20190425015043814_DDMTREBIC-R3_met.fits;3.48339;26482.9;9.90033;0.170667
20190425015045862_DDMTREBIC-R3_met.fits;4.2965;26500.5;12.0103;0.341333
20190425015016678_DDMTREBIC-R3_snap.fits;3.42321;26484.4;2.68149;0
20190425015145083_DDMTREBIC-R3_met.fits;3.48526;26499;8.13545;0.341333
20190425015116753_DDMTREBIC-R3_snap.fits;3.12979;26500.5;3.74073;0
20190425015221094_DDMTREBIC-R3_met.fits;3.1491;26499;9.0164;0.341333
20190425015311099_DDMTREBIC-R3_met.fits;3.23516;26485.8;6.80076;0.170667
20190425015216827_DDMTREBIC-R3_snap.fits;3.93022;26485.8;3.33962;0
20190425015321339_DDMTREBIC-R3_met.fits;3.3165;26499;8.48267;0.170667
20190425015337211_DDMTREBIC-R3_met.fits;3.07309;26513.7;8.2484;0.170667
20190425015344550_DDMTREBIC-R3_met.fits;3.55686;26455.1;7.61489;0.170667
20190425015316902_DDMTREBIC-R3_snap.fits;3.3273;26478.5;3.31347;0
20190425015430971_DDMTREBIC-R3_met.fits;3.89278;26493.2;12.7992;0.853333
20190425015438139_DDMTREBIC-R3_met.fits;3.41079;26496.1;8.29468;0.512
20190425015416977_DDMTREBIC-R3_snap.fits;3.24468;26529.8;2.68431;0
20190425015517051_DDMTREBIC-R3_snap.fits;3.40261;26456.5;3.15114;0
20190425015628561_DDMTREBIC-R3_met.fits;4.03881;26500.5;11.4792;0.170667
20190425015634875_DDMTREBIC-R3_met.fits;3.21068;26497.6;29.4879;0.341333
20190425015643409_DDMTREBIC-R3_met.fits;3.54278;26469.7;9.78073;0.170667
20190425015617126_DDMTREBIC-R3_snap.fits;3.33787;26459.5;3.83201;0
20190425015719931_DDMTREBIC-R3_met.fits;2.93842;26519.5;7.14792;0.341333
20190425015735633_DDMTREBIC-R3_met.fits;3.28789;26496.1;8.90897;0.170667
20190425015717201_DDMTREBIC-R3_snap.fits;3.41422;26523.9;3.49243;0
20190425015851409_DDMTREBIC-R3_met.fits;3.35791;26488.8;7.70303;0.170667
20190425015906257_DDMTREBIC-R3_met.fits;3.4833;26463.9;9.59772;0.512
20190425015817275_DDMTREBIC-R3_snap.fits;4.06931;26487.3;3.3757;0
20190425015917350_DDMTREBIC-R3_snap.fits;4.37885;26475.6;4.01205;0
