# file name; noise; peak f.; mag.; duration
20190425215949777_DDMTREBIC-R3_met.fits;3.41562;26488.8;8.74879;0.341333
20190425215956091_DDMTREBIC-R3_met.fits;3.71112;26496.1;7.50351;0.512
20190425220006331_DDMTREBIC-R3_met.fits;3.80941;26494.6;10.8194;0.341333
20190425220028006_DDMTREBIC-R3_met.fits;3.52382;26502;10.3654;0.682667
20190425220046950_DDMTREBIC-R3_snap.fits;3.86624;26502;4.67632;0
20190425220146683_DDMTREBIC-R3_met.fits;3.4563;26502;8.62732;0.170667
20190425220153851_DDMTREBIC-R3_met.fits;3.82943;26497.6;8.71775;0.170667
20190425220209553_DDMTREBIC-R3_met.fits;3.83578;26497.6;8.63037;0.512
20190425220242662_DDMTREBIC-R3_met.fits;3.75953;26540;18.2563;2.048
20190425220147025_DDMTREBIC-R3_snap.fits;3.37999;26493.2;3.09566;0
20190425220326865_DDMTREBIC-R3_met.fits;3.65751;26497.6;10.4447;0.170667
20190425220329595_DDMTREBIC-R3_met.fits;3.3441;26496.1;10.1871;0.170667
20190425220333691_DDMTREBIC-R3_met.fits;3.38809;26458;7.35893;0.170667
20190425220247099_DDMTREBIC-R3_snap.fits;3.8503;26516.6;3.43023;0
20190425220407825_DDMTREBIC-R3_met.fits;3.88815;26503.4;14.3653;0.170667
20190425220411750_DDMTREBIC-R3_met.fits;3.58582;26485.8;7.90947;0.341333
20190425220420283_DDMTREBIC-R3_met.fits;4.06231;26497.6;17.1743;0.341333
20190425220429158_DDMTREBIC-R3_met.fits;3.31105;26482.9;7.64059;0.170667
20190425220436667_DDMTREBIC-R3_met.fits;3.62438;26485.8;9.28379;0.170667
20190425220347174_DDMTREBIC-R3_snap.fits;4.35719;26535.6;3.58586;0
20190425220515067_DDMTREBIC-R3_met.fits;3.95079;26478.5;16.2328;0.170667
20190425220517457_DDMTREBIC-R3_met.fits;4.14024;26497.6;20.7736;0.170667
20190425220447249_DDMTREBIC-R3_snap.fits;3.85371;26547.4;3.38855;0
20190425220632209_DDMTREBIC-R3_met.fits;3.48173;26496.1;8.25278;0.341333
20190425220547323_DDMTREBIC-R3_snap.fits;4.15533;26523.9;2.55905;0
20190425220650470_DDMTREBIC-R3_met.fits;3.40042;26482.9;10.0143;0.170667
20190425220719313_DDMTREBIC-R3_met.fits;4.03352;26497.6;9.3663;0.170667
20190425220647398_DDMTREBIC-R3_snap.fits;3.19265;26469.7;3.44953;0
20190425220747473_DDMTREBIC-R3_snap.fits;3.6599;26472.7;3.20258;0
20190425220847547_DDMTREBIC-R3_snap.fits;3.80655;26547.4;2.75217;0
20190425221008102_DDMTREBIC-R3_met.fits;3.31887;26469.7;16.0163;0.341333
20190425220947622_DDMTREBIC-R3_snap.fits;4.01843;26487.3;2.94745;0
20190425221127803_DDMTREBIC-R3_met.fits;4.20394;26497.6;26.217;0.512
20190425221047697_DDMTREBIC-R3_snap.fits;3.76843;26540;3.61272;0
20190425221216955_DDMTREBIC-R3_met.fits;4.10289;26450.7;9.96381;0.170667
20190425221147771_DDMTREBIC-R3_snap.fits;3.93414;26547.4;4.31752;0
20190425221318225_DDMTREBIC-R3_met.fits;2.97462;26487.3;10.7332;0.170667
20190425221325734_DDMTREBIC-R3_met.fits;3.60131;26499;8.32322;0.170667
20190425221338363_DDMTREBIC-R3_met.fits;3.60104;26491.7;7.74088;0.170667
20190425221247846_DDMTREBIC-R3_snap.fits;3.53433;26502;2.26827;0
20190425221347921_DDMTREBIC-R3_snap.fits;3.64061;26460.9;3.33645;0
20190425221447995_DDMTREBIC-R3_snap.fits;4.5838;26452.1;3.23235;0
20190425221610086_DDMTREBIC-R3_met.fits;4.41475;26481.4;9.60949;0.170667
20190425221630225_DDMTREBIC-R3_met.fits;3.93249;26493.2;14.6563;0.341333
20190425221638417_DDMTREBIC-R3_met.fits;3.60493;26490.2;8.36282;0.170667
20190425221643025_DDMTREBIC-R3_met.fits;4.49845;26497.6;10.1164;0.341333
20190425221548070_DDMTREBIC-R3_snap.fits;3.44825;26499;3.53742;0
20190425221648145_DDMTREBIC-R3_snap.fits;3.96182;26463.9;3.40375;0
20190425221748219_DDMTREBIC-R3_snap.fits;3.99515;26478.5;3.00462;0
20190425221846246_DDMTREBIC-R3_met.fits;3.02249;26496.1;10.9132;0.341333
20190425221858875_DDMTREBIC-R3_met.fits;2.95853;26493.2;7.41663;0.170667
20190425221922598_DDMTREBIC-R3_met.fits;3.43878;26502;8.77241;0.170667
20190425221942054_DDMTREBIC-R3_met.fits;3.60459;26503.4;8.83095;0.170667
20190425221945638_DDMTREBIC-R3_met.fits;3.35521;26504.9;10.8061;0.170667
20190425221848294_DDMTREBIC-R3_snap.fits;3.81496;26493.2;3.82914;0
20190425221948369_DDMTREBIC-R3_snap.fits;3.76975;26468.3;3.33167;0
20190425222116091_DDMTREBIC-R3_met.fits;4.54873;26504.9;91.9382;1.024
20190425222120699_DDMTREBIC-R3_met.fits;3.38423;26490.2;7.34909;0.170667
20190425222048443_DDMTREBIC-R3_snap.fits;3.64147;26472.7;2.4693;0
20190425222148518_DDMTREBIC-R3_snap.fits;3.4217;26523.9;3.5017;0
20190425222248593_DDMTREBIC-R3_snap.fits;3.34748;26487.3;3.6735;0
20190425222411878_DDMTREBIC-R3_met.fits;3.13517;26493.2;40.406;0.341333
20190425222423142_DDMTREBIC-R3_met.fits;3.73855;26504.9;10.2261;0.341333
20190425222348667_DDMTREBIC-R3_snap.fits;3.69927;26529.8;3.41602;0
20190425222518779_DDMTREBIC-R3_met.fits;3.32149;26506.3;9.75646;0.341333
20190425222523899_DDMTREBIC-R3_met.fits;3.13592;26482.9;11.1817;0.170667
20190425222529361_DDMTREBIC-R3_met.fits;3.33563;26493.2;25.6476;0.341333
20190425222535163_DDMTREBIC-R3_met.fits;3.11819;26512.2;6.67375;0.170667
20190425222541649_DDMTREBIC-R3_met.fits;3.59326;26500.5;12.751;0.170667
20190425222448742_DDMTREBIC-R3_snap.fits;3.58874;26469.7;3.26373;0
20190425222621414_DDMTREBIC-R3_met.fits;3.65351;26496.1;8.27546;2.56
20190425222627558_DDMTREBIC-R3_met.fits;3.89023;26478.5;7.9897;0.170667
20190425222548817_DDMTREBIC-R3_snap.fits;4.33849;26513.7;2.61444;0
20190425222648891_DDMTREBIC-R3_snap.fits;3.55273;26500.5;3.20759;0
20190425222820539_DDMTREBIC-R3_met.fits;3.61228;26499;19.5634;0.341333
20190425222748966_DDMTREBIC-R3_snap.fits;3.87296;26481.4;3.58377;0
20190425222937169_DDMTREBIC-R3_met.fits;3.75498;26497.6;13.3107;0.170667
20190425222849041_DDMTREBIC-R3_snap.fits;3.93355;26537.1;3.53996;0
20190425222954235_DDMTREBIC-R3_met.fits;3.33122;26497.6;7.51848;0.170667
20190425223009937_DDMTREBIC-R3_met.fits;3.30287;26500.5;9.04013;0.341333
20190425222949115_DDMTREBIC-R3_snap.fits;3.51853;26458;3.43845;0
20190425223107110_DDMTREBIC-R3_met.fits;3.41241;26499;7.09033;0.341333
20190425223136977_DDMTREBIC-R3_met.fits;3.76224;26497.6;15.1241;0.341333
20190425223049190_DDMTREBIC-R3_snap.fits;3.96442;26475.6;2.77061;0
20190425223149265_DDMTREBIC-R3_snap.fits;3.25987;26455.1;2.65802;0
20190425223305211_DDMTREBIC-R3_met.fits;3.61533;26462.4;20.267;0.341333
20190425223333883_DDMTREBIC-R3_met.fits;3.64612;26481.4;9.27983;0.341333
20190425223249339_DDMTREBIC-R3_snap.fits;3.59415;26510.7;3.26413;0
20190425223349926_DDMTREBIC-R3_met.fits;3.16312;26482.9;15.0059;0.341333
20190425223409894_DDMTREBIC-R3_met.fits;2.78373;26450.7;6.52312;0.170667
20190425223349414_DDMTREBIC-R3_snap.fits;4.32489;26474.1;3.34763;0
20190425223540347_DDMTREBIC-R3_met.fits;3.90431;26463.9;8.10417;0.341333
20190425223449489_DDMTREBIC-R3_snap.fits;3.06252;26491.7;3.81731;0
20190425223635473_DDMTREBIC-R3_met.fits;3.78728;26507.8;10.2376;0.341333
20190425223549563_DDMTREBIC-R3_snap.fits;3.67115;26478.5;3.19369;0
20190425223706193_DDMTREBIC-R3_met.fits;3.16572;26494.6;26.6216;0.512
20190425223649638_DDMTREBIC-R3_snap.fits;3.50837;26465.3;2.52909;0
20190425223831014_DDMTREBIC-R3_met.fits;3.07506;26512.2;8.9755;2.90133
20190425223839206_DDMTREBIC-R3_met.fits;3.64874;26475.6;8.40319;0.170667
20190425223749713_DDMTREBIC-R3_snap.fits;3.77387;26472.7;2.71345;0
20190425223932113_DDMTREBIC-R3_met.fits;3.81007;26502;7.76468;1.70667
20190425223849787_DDMTREBIC-R3_snap.fits;3.82859;26504.9;3.45505;0
20190425224009830_DDMTREBIC-R3_met.fits;3.55272;26500.5;16.2166;0.170667
20190425224042598_DDMTREBIC-R3_met.fits;3.37332;26503.4;15.4487;0.341333
20190425223949862_DDMTREBIC-R3_snap.fits;3.63689;26503.4;3.17498;0
20190425224117926_DDMTREBIC-R3_met.fits;3.17166;26496.1;24.1189;0.341333
20190425224142673_DDMTREBIC-R3_met.fits;3.77673;26496.1;12.2983;0.853333
20190425224049937_DDMTREBIC-R3_snap.fits;3.78896;26497.6;2.54342;0
20190425224158374_DDMTREBIC-R3_met.fits;3.7223;26503.4;7.54623;0.170667
20190425224205713_DDMTREBIC-R3_met.fits;4.37422;26493.2;19.9103;0.341333
20190425224233531_DDMTREBIC-R3_met.fits;3.58346;26502;7.74763;0.170667
20190425224150011_DDMTREBIC-R3_snap.fits;2.98143;26503.4;2.97781;0
20190425224304422_DDMTREBIC-R3_met.fits;3.86987;26497.6;7.82088;0.170667
20190425224315686_DDMTREBIC-R3_met.fits;3.64011;26502;10.8462;0.682667
20190425224330193_DDMTREBIC-R3_met.fits;3.35044;26491.7;8.02951;0.341333
20190425224250086_DDMTREBIC-R3_snap.fits;4.13973;26543;2.6008;0
20190425224401083_DDMTREBIC-R3_met.fits;3.68728;26497.6;9.29872;0.170667
20190425224350161_DDMTREBIC-R3_snap.fits;3.87926;26466.8;3.58657;0
20190425224502694_DDMTREBIC-R3_met.fits;3.82837;26519.5;9.30391;0.170667
20190425224531707_DDMTREBIC-R3_met.fits;3.74208;26503.4;8.0003;0.341333
20190425224450235_DDMTREBIC-R3_snap.fits;3.42237;26466.8;4.04292;0
20190425224550310_DDMTREBIC-R3_snap.fits;3.60803;26482.9;2.36552;0
20190425224716667_DDMTREBIC-R3_met.fits;3.28088;26507.8;8.65345;0.341333
20190425224650385_DDMTREBIC-R3_snap.fits;3.50947;26541.5;3.14424;0
20190425224801723_DDMTREBIC-R3_met.fits;3.63665;26500.5;9.15877;0.341333
20190425224808891_DDMTREBIC-R3_met.fits;3.5975;26497.6;8.34314;0.170667
20190425224833638_DDMTREBIC-R3_met.fits;3.78478;26503.4;24.8842;0.341333
20190425224750459_DDMTREBIC-R3_snap.fits;3.39389;26480;3.68464;0
20190425224927569_DDMTREBIC-R3_met.fits;3.9465;26504.9;8.14634;0.170667
20190425224942246_DDMTREBIC-R3_met.fits;4.23697;26496.1;12.2832;0.170667
20190425224850534_DDMTREBIC-R3_snap.fits;3.54853;26541.5;2.91336;0
20190425225034982_DDMTREBIC-R3_met.fits;4.09281;26502;9.97742;0.341333
20190425224950609_DDMTREBIC-R3_snap.fits;3.81812;26522.5;3.2596;0
20190425225126011_DDMTREBIC-R3_met.fits;3.19168;26472.7;7.15361;0.170667
20190425225050683_DDMTREBIC-R3_snap.fits;3.74728;26502;2.93736;0
20190425225214139_DDMTREBIC-R3_met.fits;3.81421;26503.4;13.056;0.512
20190425225230694_DDMTREBIC-R3_met.fits;3.50428;26502;8.0473;0.341333
20190425225150758_DDMTREBIC-R3_snap.fits;3.47977;26456.5;3.02977;0
20190425225334865_DDMTREBIC-R3_met.fits;3.40026;26502;11.4203;0.341333
20190425225250833_DDMTREBIC-R3_snap.fits;3.42933;26500.5;2.58671;0
20190425225350907_DDMTREBIC-R3_snap.fits;3.59623;26512.2;3.84743;0
20190425225458150_DDMTREBIC-R3_met.fits;3.72385;26502;25.7177;0.341333
20190425225500539_DDMTREBIC-R3_met.fits;3.42158;26504.9;8.01808;0.341333
20190425225527846_DDMTREBIC-R3_met.fits;4.03331;26499;8.53413;0.341333
20190425225547302_DDMTREBIC-R3_met.fits;3.08101;26499;85.436;0.512
20190425225450982_DDMTREBIC-R3_snap.fits;4.03608;26497.6;6.83729;0
20190425225550374_DDMTREBIC-R3_met.fits;3.56504;26497.6;7.57226;0.170667
20190425225551057_DDMTREBIC-R3_snap.fits;3.29945;26525.4;3.07891;0
20190425225709734_DDMTREBIC-R3_met.fits;3.63869;26497.6;15.8034;0.170667
20190425225734481_DDMTREBIC-R3_met.fits;3.32004;26458;7.16156;0.170667
20190425225651131_DDMTREBIC-R3_snap.fits;4.12526;26544.4;3.03062;0
20190425225826363_DDMTREBIC-R3_met.fits;4.07959;26509.3;18.3313;0.341333
20190425225837286_DDMTREBIC-R3_met.fits;3.98861;26499;35.5711;0.341333
20190425225751206_DDMTREBIC-R3_snap.fits;3.56045;26452.1;3.44252;0
20190425225900326_DDMTREBIC-R3_met.fits;4.10753;26496.1;8.42861;0.170667
20190425225913979_DDMTREBIC-R3_met.fits;3.15135;26503.4;6.32729;0.170667
20190425225851281_DDMTREBIC-R3_snap.fits;3.63482;26497.6;3.20612;0
20190425225951355_DDMTREBIC-R3_snap.fits;4.39054;26510.7;3.51011;0
