# file name; noise; peak f.; mag.; duration
20190425125956902_DDMTREBIC-R3_met.fits;3.32847;26496.1;7.86484;0.170667
20190425130006630_DDMTREBIC-R3_snap.fits;3.10259;26506.3;3.20437;0
20190425130106705_DDMTREBIC-R3_snap.fits;4.03945;26490.2;4.5862;0
20190425130259515_DDMTREBIC-R3_met.fits;4.64889;26491.7;23.063;0.341333
20190425130206779_DDMTREBIC-R3_snap.fits;3.84792;26496.1;3.96763;0
20190425130306854_DDMTREBIC-R3_snap.fits;7.40668;26460.9;9.37562;0
20190425130404881_DDMTREBIC-R3_met.fits;8.19247;26497.6;17.6681;0.170667
20190425130406929_DDMTREBIC-R3_snap.fits;5.3532;26468.3;4.47641;0
20190425130514171_DDMTREBIC-R3_met.fits;4.81132;26494.6;17.8539;0.341333
20190425130507003_DDMTREBIC-R3_snap.fits;4.43678;26513.7;3.25815;0
20190425130608614_DDMTREBIC-R3_met.fits;3.51425;26474.1;25.5595;0.170667
20190425130644283_DDMTREBIC-R3_met.fits;3.80845;26507.8;14.42;0.341333
20190425130651963_DDMTREBIC-R3_met.fits;3.53728;26499;13.8692;0.512
20190425130607078_DDMTREBIC-R3_snap.fits;4.1629;26493.2;4.05665;0
20190425130715515_DDMTREBIC-R3_met.fits;4.03836;26506.3;10.6313;0.341333
20190425130752891_DDMTREBIC-R3_met.fits;3.80979;26512.2;15.563;0.170667
20190425130707153_DDMTREBIC-R3_snap.fits;4.32644;26449.2;3.22351;0
20190425130807227_DDMTREBIC-R3_snap.fits;4.01447;26504.9;3.25388;0
20190425130942459_DDMTREBIC-R3_met.fits;4.17924;26499;22.9984;0.512
20190425130907302_DDMTREBIC-R3_snap.fits;3.99734;26458;4.19153;0
20190425131007377_DDMTREBIC-R3_snap.fits;6.38385;26456.5;4.87879;0
20190425131200017_DDMTREBIC-R3_met.fits;3.65898;26512.2;7.96746;0.170667
20190425131107451_DDMTREBIC-R3_snap.fits;3.83786;26496.1;3.53363;0
20190425131208209_DDMTREBIC-R3_met.fits;4.03079;26474.1;8.10682;0.170667
20190425131217425_DDMTREBIC-R3_met.fits;3.45155;26500.5;17.5782;0.170667
20190425131230566_DDMTREBIC-R3_met.fits;3.11342;26513.7;32.4039;0.341333
20190425131207526_DDMTREBIC-R3_snap.fits;4.5316;26488.8;3.5282;0
20190425131339003_DDMTREBIC-R3_met.fits;3.64836;26496.1;15.8499;0.170667
20190425131307601_DDMTREBIC-R3_snap.fits;3.7851;26512.2;3.31341;0
20190425131414331_DDMTREBIC-R3_met.fits;3.53043;26516.6;23.001;0.512
20190425131416721_DDMTREBIC-R3_met.fits;3.18893;26494.6;10.0636;0.341333
20190425131436177_DDMTREBIC-R3_met.fits;3.71716;26512.2;8.3823;0.341333
20190425131502971_DDMTREBIC-R3_met.fits;4.1173;26500.5;10.4541;0.341333
20190425131407675_DDMTREBIC-R3_snap.fits;3.85592;26521;3.80703;0
20190425131546833_DDMTREBIC-R3_met.fits;4.28141;26513.7;60.967;0.512
20190425131507750_DDMTREBIC-R3_snap.fits;4.08215;26465.3;3.42734;0
20190425131611921_DDMTREBIC-R3_met.fits;3.65373;26513.7;20.8791;0.170667
20190425131651515_DDMTREBIC-R3_met.fits;3.7735;26506.3;8.86345;0.170667
20190425131607825_DDMTREBIC-R3_snap.fits;3.61977;26458;2.86525;0
20190425131740838_DDMTREBIC-R3_met.fits;3.06073;26515.1;7.79631;0.170667
20190425131751931_DDMTREBIC-R3_met.fits;3.65559;26485.8;8.66223;0.170667
20190425131754150_DDMTREBIC-R3_met.fits;3.25729;26503.4;8.4235;0.170667
20190425131707899_DDMTREBIC-R3_snap.fits;3.40823;26482.9;3.34794;0
20190425131807974_DDMTREBIC-R3_snap.fits;3.25298;26469.7;3.45737;0
20190425131952422_DDMTREBIC-R3_met.fits;2.96323;26496.1;8.72456;0.170667
20190425131908049_DDMTREBIC-R3_snap.fits;3.59321;26506.3;3.43564;0
20190425132044475_DDMTREBIC-R3_met.fits;3.21735;26509.3;8.82207;0.170667
20190425132008123_DDMTREBIC-R3_snap.fits;4.27535;26493.2;4.08354;0
20190425132138577_DDMTREBIC-R3_met.fits;3.83121;26509.3;7.87102;0.170667
20190425132201275_DDMTREBIC-R3_met.fits;3.64426;26497.6;17.497;0.512
20190425132108198_DDMTREBIC-R3_snap.fits;3.54931;26526.9;3.64824;0
20190425132225510_DDMTREBIC-R3_met.fits;3.56654;26500.5;9.45039;0.341333
20190425132235921_DDMTREBIC-R3_met.fits;3.65211;26510.7;211.111;0.512
20190425132256742_DDMTREBIC-R3_met.fits;3.54645;26502;11.2915;0.341333
20190425132208273_DDMTREBIC-R3_snap.fits;3.94877;26496.1;2.84519;0
20190425132310907_DDMTREBIC-R3_met.fits;3.37517;26506.3;7.92163;0.170667
20190425132328998_DDMTREBIC-R3_met.fits;4.06647;26490.2;31.1716;0.341333
20190425132334630_DDMTREBIC-R3_met.fits;3.18455;26506.3;11.2095;0.170667
20190425132349478_DDMTREBIC-R3_met.fits;3.79156;26497.6;10.3265;0.341333
20190425132357499_DDMTREBIC-R3_met.fits;3.83572;26459.5;9.55128;0.170667
20190425132308347_DDMTREBIC-R3_snap.fits;4.06314;26468.3;3.17151;0
20190425132408422_DDMTREBIC-R3_snap.fits;4.06274;26466.8;2.92652;0
20190425132504230_DDMTREBIC-R3_met.fits;4.13332;26493.2;14.7223;2.21867
20190425132602769_DDMTREBIC-R3_met.fits;3.65402;26494.6;15.3163;0.341333
20190425132508497_DDMTREBIC-R3_snap.fits;3.31147;26496.1;3.25733;0
20190425132606353_DDMTREBIC-R3_met.fits;3.64871;26496.1;7.5342;0.512
20190425132613521_DDMTREBIC-R3_met.fits;4.33629;26503.4;9.73867;0.170667
20190425132608571_DDMTREBIC-R3_snap.fits;3.19382;26463.9;2.98842;0
20190425132708646_DDMTREBIC-R3_snap.fits;3.59202;26525.4;3.59101;0
20190425132846609_DDMTREBIC-R3_met.fits;3.17396;26491.7;13.7665;0.853333
20190425132857190_DDMTREBIC-R3_met.fits;3.26295;26502;25.2059;0.341333
20190425132902481_DDMTREBIC-R3_met.fits;3.35776;26499;13.5963;0.170667
20190425132808721_DDMTREBIC-R3_snap.fits;3.65578;26482.9;3.10928;0
20190425132912038_DDMTREBIC-R3_met.fits;3.9256;26526.9;8.65158;0.341333
20190425132940027_DDMTREBIC-R3_met.fits;3.55398;26499;13.19;0.170667
20190425132908795_DDMTREBIC-R3_snap.fits;3.61357;26487.3;3.13549;0
20190425133058363_DDMTREBIC-R3_met.fits;3.41727;26504.9;48.702;1.19467
20190425133105873_DDMTREBIC-R3_met.fits;3.5863;26522.5;21.7217;0.341333
20190425133008870_DDMTREBIC-R3_snap.fits;4.38799;26450.7;2.92238;0
20190425133132667_DDMTREBIC-R3_met.fits;3.33304;26480;6.93633;0.170667
20190425133149563_DDMTREBIC-R3_met.fits;3.69944;26471.2;25.8628;0.512
20190425133202705_DDMTREBIC-R3_met.fits;3.7445;26487.3;8.09574;0.170667
20190425133108945_DDMTREBIC-R3_snap.fits;4.30374;26504.9;3.49597;0
20190425133210726_DDMTREBIC-R3_met.fits;3.89296;26497.6;8.31623;0.170667
20190425133223185_DDMTREBIC-R3_met.fits;3.31348;26490.2;8.16698;0.341333
20190425133250321_DDMTREBIC-R3_met.fits;3.29604;26507.8;8.27845;0.170667
20190425133209019_DDMTREBIC-R3_snap.fits;4.28864;26512.2;2.83884;0
20190425133326843_DDMTREBIC-R3_met.fits;3.39359;26509.3;6.82646;0.170667
20190425133400635_DDMTREBIC-R3_met.fits;4.09327;26518.1;25.9735;0.853333
20190425133309094_DDMTREBIC-R3_snap.fits;4.0495;26449.2;3.64028;0
20190425133409169_DDMTREBIC-R3_snap.fits;4.19271;26513.7;3.87636;0
20190425133509243_DDMTREBIC-R3_snap.fits;3.40716;26472.7;3.77357;0
20190425133703419_DDMTREBIC-R3_met.fits;4.04728;26491.7;8.98935;0.170667
20190425133609318_DDMTREBIC-R3_snap.fits;4.76982;26526.9;4.07618;0
20190425133730385_DDMTREBIC-R3_met.fits;4.04277;26502;9.11539;0.170667
20190425133805542_DDMTREBIC-R3_met.fits;6.56045;26500.5;50.4064;0.341333
20190425133709393_DDMTREBIC-R3_snap.fits;7.87143;26521;5.55298;0
20190425133809467_DDMTREBIC-R3_snap.fits;5.72953;26455.1;4.13893;0
20190425134005862_DDMTREBIC-R3_met.fits;4.35695;26502;15.7373;0.170667
20190425133909542_DDMTREBIC-R3_snap.fits;3.8894;26481.4;3.94235;0
20190425134015931_DDMTREBIC-R3_met.fits;4.61814;26518.1;10.8449;0.170667
20190425134009617_DDMTREBIC-R3_snap.fits;3.72521;26480;4.37892;0
20190425134109691_DDMTREBIC-R3_snap.fits;5.55693;26478.5;6.23553;0
20190425134250726_DDMTREBIC-R3_met.fits;6.46706;26487.3;36.2918;0.170667
20190425134209766_DDMTREBIC-R3_snap.fits;8.76624;26475.6;8.68475;0
20190425134309841_DDMTREBIC-R3_snap.fits;4.80929;26500.5;3.32884;0
20190425134449169_DDMTREBIC-R3_met.fits;3.71599;26494.6;13.4701;2.73067
20190425134455483_DDMTREBIC-R3_met.fits;3.82436;26502;7.95567;0.512
20190425134409915_DDMTREBIC-R3_snap.fits;3.89521;26513.7;3.90165;0
20190425134519718_DDMTREBIC-R3_met.fits;3.82579;26493.2;19.3782;0.341333
20190425134541905_DDMTREBIC-R3_met.fits;3.68862;26526.9;55.7935;0.512
20190425134509990_DDMTREBIC-R3_snap.fits;3.74004;26521;2.73113;0
20190425134654267_DDMTREBIC-R3_met.fits;4.03099;26488.8;12.0478;0.341333
20190425134610065_DDMTREBIC-R3_snap.fits;4.17841;26540;4.255;0
20190425134718161_DDMTREBIC-R3_met.fits;3.97845;26519.5;20.2969;0.341333
20190425134736251_DDMTREBIC-R3_met.fits;4.62196;26497.6;10.0478;0.512
20190425134745638_DDMTREBIC-R3_met.fits;4.78862;26504.9;9.58766;0.170667
20190425134710139_DDMTREBIC-R3_snap.fits;4.70066;26518.1;5.03349;0
20190425134848102_DDMTREBIC-R3_met.fits;6.3323;26521;12.7054;1.36533
20190425134810214_DDMTREBIC-R3_snap.fits;5.97366;26452.1;6.04133;0
20190425134913531_DDMTREBIC-R3_met.fits;5.01719;26504.9;18.129;0.341333
20190425134910289_DDMTREBIC-R3_snap.fits;5.41205;26449.2;6.90749;0
20190425135054054_DDMTREBIC-R3_met.fits;5.98276;26506.3;14.1157;0.170667
20190425135010363_DDMTREBIC-R3_snap.fits;7.51025;26538.6;9.71789;0
20190425135117435_DDMTREBIC-R3_met.fits;6.96985;26494.6;14.8289;0.341333
20190425135132625_DDMTREBIC-R3_met.fits;5.59021;26541.5;27.1415;0.341333
20190425135110438_DDMTREBIC-R3_snap.fits;4.76022;26459.5;4.56959;0
20190425135210513_DDMTREBIC-R3_snap.fits;6.99207;26510.7;5.83896;0
20190425135351547_DDMTREBIC-R3_met.fits;4.11095;26487.3;11.6637;0.341333
20190425135310587_DDMTREBIC-R3_snap.fits;4.56274;26455.1;3.80048;0
20190425135412539_DDMTREBIC-R3_met.fits;4.09681;26516.6;9.09095;0.170667
20190425135427729_DDMTREBIC-R3_met.fits;3.49086;26503.4;23.021;0.341333
20190425135503910_DDMTREBIC-R3_met.fits;3.23636;26496.1;10.9696;0.512
20190425135410662_DDMTREBIC-R3_snap.fits;3.2219;26522.5;3.20623;0
20190425135523025_DDMTREBIC-R3_met.fits;3.65423;26503.4;10.6819;0.170667
20190425135540945_DDMTREBIC-R3_met.fits;4.02534;26482.9;42.4795;0.341333
20190425135510737_DDMTREBIC-R3_snap.fits;3.68252;26515.1;2.89898;0
20190425135610811_DDMTREBIC-R3_snap.fits;3.41069;26547.4;3.93556;0
20190425135735291_DDMTREBIC-R3_met.fits;3.23192;26484.4;7.5539;0.170667
20190425135747409_DDMTREBIC-R3_met.fits;3.29614;26500.5;8.4914;0.170667
20190425135710886_DDMTREBIC-R3_snap.fits;3.67743;26515.1;3.53218;0
20190425135839803_DDMTREBIC-R3_met.fits;3.39237;26509.3;13.0827;0.341333
20190425135849190_DDMTREBIC-R3_met.fits;2.94635;26519.5;6.23163;0.170667
20190425135810961_DDMTREBIC-R3_snap.fits;4.00704;26534.2;3.32604;0
20190425135948241_DDMTREBIC-R3_met.fits;3.63789;26493.2;7.42657;0.170667
20190425135911035_DDMTREBIC-R3_snap.fits;3.54676;26487.3;3.19512;0
