#timestamp,LO_Frequency,Hit,StdDev 
1556200815.7,286047001.0,N
1556200835.5,286047000.9,N
1556200855.4,286047000.8,N
1556200875.2,286047001.2,N
1556200895.0,286047000.4,N
1556200895.9,286047000.4,N
1556200915.8,286046998.3,N
1556200935.6,286046998.1,N
1556200955.4,286046998.2,N
1556200975.3,286046998.5,N
1556200995.1,286046998.2,N
1556201015.9,286046998.5,N
1556201035.7,286046998.5,N
1556201055.5,286682703.8,Y
1556201075.4,286046998.2,P
1556201095.2,286046998.2,N
1556201115.1,286046998.9,N
1556201116.0,286046998.9,N
1556201135.8,286047001.2,N
1556201155.6,286046998.2,N
1556201175.5,286046998.5,N
1556201195.3,286046998.2,N
1556201215.1,286046998.2,N
1556201235.9,286046998.2,N
1556201255.7,286046998.2,N
1556201275.6,286046998.5,N
1556201295.4,286046998.5,N
1556201315.2,286046998.8,N
1556201335.1,286046998.8,N
1556201336.0,286046998.8,N
1556201355.8,286046998.7,N
1556201375.6,286046998.7,N
1556201395.5,286046998.9,N
1556201415.3,286046998.8,N
1556201435.2,286046998.9,N
1556201455.9,286046999.3,N
1556201475.7,286046999.2,N
1556201495.6,286046999.6,N
1556201515.4,286046996.6,Y
1556201535.2,286046998.2,P
1556201555.1,286046998.9,P
1556201556.0,286046998.9,P
1556201575.8,286046998.9,Y
1556201595.7,286047000.0,P
1556201615.5,286047000.6,N
1556201635.3,286047000.3,N
1556201655.2,286047002.7,Y
1556201675.0,286046999.9,P
1556201675.9,286046999.9,P
1556201695.8,286046999.9,P
1556201715.6,286046999.9,Y
1556201735.4,286047000.3,P
1556201755.3,286047002.8,P
1556201775.1,286046999.7,N
1556201795.9,286047000.3,N
1556201815.7,286046999.9,N
1556201835.5,286047002.7,N
1556201855.4,286047000.0,N
1556201875.2,286046999.9,N
1556201895.0,286047002.8,N
1556201895.9,286047002.8,N
1556201915.8,286047000.3,N
1556201935.6,286047000.5,N
1556201955.5,286047000.5,N
1556201975.3,286047000.4,N
1556201995.1,286046999.9,N
1556202015.9,286047000.0,N
1556202035.7,286047000.3,N
1556202055.5,286047000.0,N
1556202075.4,286047000.3,N
1556202095.2,286046999.8,N
1556202115.1,286046999.9,N
1556202116.0,286046999.9,N
1556202135.8,286047000.0,N
1556202155.6,286047000.4,N
1556202175.5,286047000.1,N
1556202195.3,286047001.0,N
1556202215.1,286047001.0,N
1556202235.9,286047000.8,N
1556202255.7,286047000.9,N
1556202275.6,286046999.9,N
1556202295.4,286047000.7,N
1556202315.2,286047001.2,N
1556202335.1,286047000.8,N
1556202336.0,286047000.8,N
1556202355.8,286047001.1,N
1556202375.7,286046998.2,N
1556202395.5,286046998.3,N
1556202415.3,286046998.9,N
1556202435.2,286046999.1,N
1556202455.0,286046999.2,N
1556202455.9,286046999.2,N
1556202475.7,286046999.0,N
1556202495.6,286046998.5,N
1556202515.4,286046998.3,N
1556202535.3,286046998.8,N
1556202555.1,286046998.9,N
1556202556.0,286046998.9,N
1556202575.8,286046998.9,N
1556202595.7,286046999.2,N
1556202615.5,286046999.6,N
1556202635.4,286046997.0,Y
1556202655.2,286046999.4,P
1556202675.0,286046999.2,P
1556202675.9,286046999.2,P
1556202695.8,286046996.6,Y
1556202715.6,286046997.0,P
1556202735.4,286046998.8,N
1556202755.3,286046996.6,P
1556202775.1,286046996.9,N
1556202795.9,286046999.6,N
1556202815.7,286046997.4,N
1556202835.5,286046997.9,N
1556202855.4,286046998.0,N
1556202875.2,286046997.0,N
1556202895.0,286046997.1,N
1556202895.9,286046997.1,N
1556202915.8,286046996.8,Y
1556202935.6,286047001.2,P
1556202955.5,286046998.5,N
1556202975.3,286046999.3,N
1556202995.1,286046998.5,N
1556203015.9,286046998.6,N
1556203035.7,286046998.9,N
1556203055.6,286046999.4,N
1556203075.4,286046999.6,N
1556203095.2,286046999.0,N
1556203115.1,286046996.9,Y
1556203116.0,286046996.9,P
1556203135.8,286046998.3,N
1556203155.6,286046999.2,N
1556203175.5,286046997.0,Y
1556203195.3,286046998.3,P
1556203215.2,286046998.5,P
1556203235.9,286046998.3,P
1556203255.7,286046998.7,Y
1556203275.6,286046999.7,P
1556203295.4,286047000.1,N
1556203315.2,286047000.6,N
1556203335.1,286047000.6,N
1556203336.0,286047000.6,N
1556203355.8,286047001.0,N
1556203375.7,286046998.2,N
1556203395.5,286047001.0,N
1556203415.3,286047000.7,N
1556203435.2,286047001.2,N
1556203455.0,286046998.6,N
1556203455.9,286046998.6,N
1556203475.8,286046998.7,N
1556203495.6,286046999.0,N
1556203515.4,286046999.2,N
1556203535.3,286046999.6,N
1556203555.1,286046996.7,Y
1556203575.8,286046996.8,P
1556203595.7,286046996.9,N
1556203615.5,286046996.5,N
1556203635.4,286046996.9,N
1556203655.2,286046996.5,N
1556203675.0,286046996.5,Y
1556203675.9,286046996.5,P
1556203695.8,286047000.5,N
1556203715.6,286047001.1,N
1556203735.5,286047001.0,N
1556203755.3,286047000.7,N
1556203775.1,286047001.1,N
1556203795.9,286046998.2,N
1556203815.7,286046998.2,N
1556203835.5,286047000.7,N
1556203855.4,286047001.2,N
1556203875.2,286046998.5,N
1556203895.1,286046998.6,N
1556203896.0,286046998.6,N
1556203915.8,286046999.5,N
1556203935.6,286046999.1,N
1556203955.5,286046997.0,N
1556203975.3,286046998.7,N
1556203995.1,286046998.8,N
1556204015.9,286046999.3,N
1556204035.7,286046996.5,N
1556204055.6,286046999.1,N
1556204075.4,286046999.1,N
1556204095.2,286046996.8,N
1556204115.1,286046997.0,N
1556204116.0,286046997.0,N
1556204135.8,286046996.8,N
1556204155.6,286046997.0,N
1556204175.5,286046996.7,N
1556204195.3,286046996.8,N
1556204215.2,286046997.1,N
1556204235.9,286046997.3,N
1556204255.7,286046997.7,N
1556204275.6,286046997.5,N
1556204295.4,286046997.9,N
1556204315.2,286046995.0,Y
1556204335.1,286046997.0,P
1556204336.0,286046997.0,P
1556204355.8,286046997.7,P
1556204375.7,286046997.8,Y
1556204395.5,286047000.5,P
