#timestamp,LO_Frequency,Hit,StdDev 
1556229615.0,286046999.7,N
1556229615.9,286046999.7,N
1556229635.8,286046999.7,N
1556229655.6,286047002.8,N
1556229675.4,286047002.7,N
1556229695.3,286047002.4,N
1556229715.1,286047002.3,N
1556229735.8,286047002.5,N
1556229755.7,286047002.6,N
1556229775.5,286047002.6,N
1556229795.4,286047002.5,N
1556229815.2,286047002.7,N
1556229835.0,286047002.3,N
1556229835.9,286047002.3,N
1556229855.8,286047002.8,N
1556229875.6,286047002.0,N
1556229895.4,286047001.5,N
1556229915.3,286047001.5,N
1556229935.1,286047001.4,N
1556229955.9,286047001.4,N
1556229975.7,286047001.3,N
1556229995.5,286047004.4,Y
1556230015.4,286047002.8,P
1556230035.2,286047000.2,N
1556230055.1,286047002.4,N
1556230056.0,286047002.4,N
1556230075.8,286047002.4,N
1556230095.6,286047000.2,N
1556230115.5,286046999.9,N
1556230135.3,286047000.2,N
1556230155.1,286046999.7,N
1556230175.9,286046999.8,N
1556230195.7,286047002.3,N
1556230215.6,286047002.4,N
1556230235.4,286047002.3,N
1556230255.2,286047002.6,N
1556230275.1,286047002.4,N
1556230276.0,286047002.4,N
1556230295.8,286047002.6,N
1556230315.6,286047002.8,N
1556230335.5,286047002.8,N
1556230355.3,286047002.7,N
1556230375.2,286047002.6,N
1556230395.9,286047002.5,N
1556230415.7,286047002.2,N
1556230435.6,286047002.2,N
1556230455.4,286047002.0,N
1556230475.2,286047002.0,N
1556230495.1,286047002.6,N
1556230496.0,286047002.6,N
1556230515.8,286047001.9,N
1556230535.7,286047001.5,N
1556230555.5,286047001.8,N
1556230575.3,286047001.7,N
1556230595.2,286047002.0,N
1556230615.0,286047001.4,N
1556230615.9,286047001.4,N
1556230635.8,286047001.7,N
1556230655.6,286047001.4,N
1556230675.4,286047004.4,Y
1556230695.3,286047000.4,P
1556230715.1,286046998.2,N
1556230735.8,286047000.9,N
1556230755.7,286047000.4,N
1556230775.5,286047000.3,N
1556230795.4,286047000.2,N
1556230815.2,286047000.1,N
1556230835.0,286047000.4,N
1556230835.9,286047000.4,N
1556230855.8,286047000.0,N
1556230875.6,286046999.9,N
1556230895.4,286047000.2,N
1556230915.3,286047000.2,N
1556230935.1,286047002.6,Y
1556230955.9,286047000.1,P
1556230975.7,286046999.7,P
1556230995.5,286046999.8,N
1556231015.4,286046999.8,N
1556231035.2,286046999.7,N
1556231055.1,286046999.7,N
1556231056.0,286046999.7,N
1556231075.8,286047002.8,Y
1556231095.6,286047002.0,P
1556231115.5,286047002.7,N
1556231135.3,286047002.0,N
1556231155.1,286047002.5,N
1556231175.9,286047002.2,N
1556231195.7,286047002.2,N
1556231215.6,286047001.4,N
1556231235.4,286047001.9,N
1556231255.2,286047001.5,N
1556231275.1,286047004.0,Y
1556231276.0,286047004.0,P
1556231295.8,286047000.6,N
1556231315.7,286047000.5,N
1556231335.5,286047000.7,N
1556231355.3,286047000.0,N
1556231375.2,286047000.2,N
1556231395.0,286047000.3,N
1556231395.9,286047000.3,N
1556231415.7,286047000.0,N
1556231435.6,286046999.9,N
1556231455.4,286047002.7,N
1556231475.3,286047000.1,N
1556231495.1,286047000.2,N
1556231515.8,286047002.8,N
1556231535.7,286047002.4,N
1556231555.5,286047002.8,N
1556231575.4,286047002.4,N
1556231595.2,286047002.8,N
1556231615.0,286047002.4,N
1556231615.9,286047002.4,N
1556231635.8,286047002.4,N
1556231655.6,286047002.5,N
1556231675.4,286047002.6,N
1556231695.3,286047002.2,N
1556231715.1,286047002.8,N
1556231735.9,286046999.9,N
1556231755.7,286047002.3,N
1556231775.5,286046999.9,N
1556231795.4,286047002.7,N
1556231815.2,286047002.5,N
1556231835.0,286047002.3,N
1556231836.0,286047002.3,N
1556231855.8,286047001.9,N
1556231875.6,286047001.6,N
1556231895.5,286047002.2,N
1556231915.3,286047002.2,N
1556231935.1,286047001.7,N
1556231955.9,286047001.4,N
1556231975.7,286047001.9,N
1556231995.6,286047011.9,Y
1556232015.4,286047000.9,P
1556232035.2,286047000.6,N
1556232055.1,286047000.4,N
1556232056.0,286047000.4,N
1556232075.8,286046999.7,N
1556232095.7,286046999.9,N
1556232115.5,286047000.2,N
1556232135.3,286047000.2,N
1556232155.2,286047002.8,Y
1556232175.0,286047000.3,P
1556232175.9,286047000.3,P
1556232195.7,286047000.3,P
1556232215.6,286047000.6,Y
1556232235.4,286047000.8,P
1556232255.3,286047000.0,N
1556232275.1,286047000.6,N
1556232295.8,286047000.1,N
1556232315.7,286047000.5,N
1556232335.5,286047000.4,N
1556232355.4,286047000.3,N
1556232375.2,286047000.3,N
1556232395.0,286047000.3,N
1556232395.9,286047000.3,N
1556232415.8,286047000.6,N
1556232435.6,286047000.1,N
1556232455.4,286047000.3,N
1556232475.3,286047000.3,N
1556232495.1,286047000.0,N
1556232515.9,286047001.0,Y
1556232535.7,286047001.1,P
1556232555.5,286047000.9,N
1556232575.4,286047000.6,N
1556232595.2,286047001.1,Y
1556232615.1,286047000.6,P
1556232616.0,286047000.6,P
1556232635.8,286047000.5,P
1556232655.6,286047000.8,Y
1556232675.5,286047000.9,P
1556232695.3,286047001.2,P
1556232715.2,286047000.4,N
1556232735.9,286047000.4,N
1556232755.7,286047000.7,N
1556232775.6,286047000.7,N
1556232795.4,286047000.3,N
1556232815.3,286047000.9,Y
1556232835.1,286047000.5,P
1556232836.0,286047000.5,P
1556232855.8,286047000.5,P
1556232875.7,286047000.3,Y
1556232895.5,286047000.5,P
1556232915.3,286046999.9,P
1556232935.2,286047000.2,N
1556232955.0,286047000.2,N
1556232955.9,286047000.2,N
1556232975.8,286047000.9,Y
1556232995.6,286046998.1,P
1556233015.4,286047000.8,N
1556233035.3,286047001.1,N
1556233055.1,286047001.2,N
1556233075.9,286047001.2,N
1556233095.7,286047001.1,N
1556233115.5,286047000.7,N
1556233135.4,286047000.7,N
1556233155.2,286047000.9,N
1556233175.0,286047000.5,N
1556233175.9,286047000.5,N
1556233195.8,286046999.7,N
