#timestamp,LO_Frequency,Hit,StdDev 
1556150415.8,286047000.7,N
1556150435.7,286047000.0,N
1556150455.5,286046999.9,N
1556150475.3,286046999.9,N
1556150495.2,286046999.9,N
1556150515.0,286047000.0,N
1556150515.9,286047000.0,N
1556150535.8,286047000.2,N
1556150555.6,286047000.5,N
1556150575.4,286046999.8,N
1556150595.3,286047002.8,Y
1556150615.1,286046999.9,P
1556150635.9,286047000.2,N
1556150655.7,286047000.4,N
1556150675.5,286047000.6,N
1556150695.4,286047000.9,Y
1556150715.2,286047000.7,P
1556150735.0,286047000.0,N
1556150735.9,286047000.0,N
1556150755.8,286047000.9,Y
1556150775.6,286047000.0,P
1556150795.5,286047000.7,P
1556150815.3,286047000.7,N
1556150835.1,286047000.7,N
1556150855.9,286046999.9,N
1556150875.7,286047000.0,N
1556150895.6,286047001.0,N
1556150915.4,286047000.7,N
1556150935.2,286047000.8,N
1556150955.1,286047000.7,N
1556150956.0,286047000.7,N
1556150975.8,286047000.7,N
1556150995.7,286047001.0,N
1556151015.5,286047001.0,N
1556151035.3,286047000.0,N
1556151055.2,286047000.3,N
1556151075.0,286047000.0,N
1556151075.9,286047000.0,N
1556151095.7,286046999.9,N
1556151115.6,286047000.5,N
1556151135.4,286047000.9,N
1556151155.3,286047000.9,N
1556151175.1,286046999.9,N
1556151176.0,286046999.9,N
1556151195.8,286047000.6,N
1556151215.7,286047000.9,N
1556151235.5,286047000.1,N
1556151255.4,286047000.4,N
1556151275.2,286047000.6,N
1556151295.0,286047000.5,N
1556151295.9,286047000.5,N
1556151315.8,286047000.5,N
1556151335.6,286047000.4,N
1556151355.4,286047000.5,N
1556151375.3,286047000.5,N
1556151395.1,286047000.3,N
1556151415.9,286047000.3,N
1556151435.7,286047002.4,Y
1556151455.5,286047000.4,P
1556151475.4,286047000.0,N
1556151495.2,286047000.0,N
1556151515.1,286047000.3,N
1556151516.0,286047000.3,N
1556151535.8,286047000.3,N
1556151555.6,286046999.8,N
1556151575.5,286047000.5,N
1556151595.3,286047000.3,N
1556151615.1,286047000.5,N
1556151635.9,286047000.0,N
1556151655.7,286047000.4,N
1556151675.6,286047000.6,N
1556151695.4,286047000.9,Y
1556151715.2,286047000.6,P
1556151735.1,286047000.4,N
1556151736.0,286047000.4,N
1556151755.8,286047000.5,Y
1556151775.7,286047000.9,P
1556151795.5,286047000.6,N
1556151815.3,286047000.5,N
1556151835.2,286047000.5,N
1556151855.0,286047000.4,N
1556151855.9,286047000.4,N
1556151875.8,286046999.7,N
1556151895.6,286047000.3,N
1556151915.4,286047000.4,N
1556151935.3,286047000.5,N
1556151955.1,286047000.3,N
1556151975.8,286047000.3,N
1556151995.7,286047000.3,N
1556152015.5,286047000.0,N
1556152035.4,286047000.0,N
1556152055.2,286046999.9,N
1556152075.0,286046999.9,N
1556152075.9,286046999.9,N
1556152095.8,286047000.0,N
1556152115.6,286047000.3,N
1556152135.4,286047000.0,N
1556152155.3,286047000.3,N
1556152175.1,286046999.9,N
1556152195.9,286047000.0,N
1556152215.7,286047002.8,Y
1556152235.5,286047000.6,P
1556152255.4,286047000.6,P
1556152275.2,286042828.0,P
1556152295.1,286047000.5,N
1556152296.0,286047000.5,N
1556152315.8,286047000.6,N
1556152335.6,286047000.3,N
1556152355.5,286047000.3,N
1556152375.3,286047000.3,N
1556152395.1,286047000.7,N
1556152415.9,286047000.0,N
1556152435.7,286047000.2,N
1556152455.6,286046999.9,N
1556152475.4,286047000.3,N
1556152495.2,286047000.1,N
1556152515.1,286047000.4,N
1556152516.0,286047000.4,N
1556152535.8,286047000.6,N
1556152555.7,286047000.2,N
1556152575.5,286047000.6,N
1556152595.3,286047000.5,N
1556152615.2,286047000.5,N
1556152635.9,286047000.1,N
1556152655.7,286047000.1,N
1556152675.6,286047000.2,N
1556152695.4,286047000.6,N
1556152715.3,286047000.1,N
1556152735.1,286047000.1,N
1556152736.0,286047000.1,N
1556152755.8,286047000.9,N
1556152775.7,286047000.5,N
1556152795.5,286047000.4,N
1556152815.3,286047000.1,N
1556152835.2,286047000.2,N
1556152855.0,286047000.2,N
1556152855.9,286047000.2,N
1556152875.8,286047000.2,N
1556152895.6,286047000.2,N
1556152915.4,286047000.5,N
1556152935.3,286047000.3,N
1556152955.1,286047000.3,N
1556152975.8,286047000.3,N
1556152995.7,286047002.8,Y
1556153015.5,286047001.0,P
1556153035.4,286047001.0,N
1556153055.2,286047000.6,N
1556153075.0,286047001.0,Y
1556153075.9,286047001.0,P
1556153095.8,286047000.8,P
1556153115.6,286047000.6,P
1556153135.5,286047000.9,Y
1556153155.3,286046998.7,P
1556153175.1,286046998.7,N
1556153195.9,286046998.1,N
1556153215.7,286046998.7,N
1556153235.6,286046998.7,N
1556153255.4,286046998.8,N
1556153275.2,286046999.0,N
1556153295.1,286046998.8,N
1556153296.0,286046998.8,N
1556153315.8,286046998.8,N
1556153335.6,286046998.8,N
1556153355.5,286046998.5,N
1556153375.3,286046998.1,Y
1556153395.2,286047001.2,P
1556153415.0,286047000.7,N
1556153415.9,286047000.7,N
1556153435.7,286046998.2,N
1556153455.6,286047000.6,N
1556153475.4,286047000.9,N
1556153495.3,286047001.1,N
1556153515.1,286047001.1,N
1556153516.0,286047001.1,N
1556153535.8,286047000.6,N
1556153555.7,286047001.1,N
1556153575.5,286047000.3,N
1556153595.4,286047000.3,N
1556153615.2,286047000.4,N
1556153635.0,286047000.0,N
1556153635.9,286047000.0,N
1556153655.8,286047000.8,N
1556153675.6,286047000.3,N
1556153695.4,286047000.8,N
1556153715.3,286047001.0,N
1556153735.1,286047000.7,N
1556153755.9,286047001.0,N
1556153775.7,286047000.0,N
1556153795.5,286047000.0,N
1556153815.4,286047000.9,N
1556153835.2,286047000.5,N
1556153855.0,286047000.9,N
1556153855.9,286047000.9,N
1556153875.8,286047001.1,N
1556153895.6,286047001.1,N
1556153915.5,286047001.1,N
1556153935.3,286047000.6,N
1556153955.1,286047000.8,N
1556153975.9,286047001.2,N
1556153995.7,286046998.1,Y
