# file name; noise; peak f.; mag.; duration
20190425170104657_DDMTREBIC-R3_met.fits;3.88535;26493.2;18.2524;0.170667
20190425170119163_DDMTREBIC-R3_met.fits;3.56106;26493.2;7.15549;0.170667
20190425170024550_DDMTREBIC-R3_snap.fits;3.35482;26499;2.97315;0
20190425170220433_DDMTREBIC-R3_met.fits;3.61824;26482.9;10.244;0.512
20190425170124625_DDMTREBIC-R3_snap.fits;3.40175;26512.2;3.27365;0
20190425170256102_DDMTREBIC-R3_met.fits;3.07403;26507.8;6.6456;0.170667
20190425170224699_DDMTREBIC-R3_snap.fits;3.31088;26474.1;2.88777;0
20190425170325627_DDMTREBIC-R3_met.fits;3.225;26500.5;9.00934;0.170667
20190425170407270_DDMTREBIC-R3_met.fits;4.54255;26490.2;24.1776;0.341333
20190425170324774_DDMTREBIC-R3_snap.fits;3.38368;26528.3;3.03823;0
20190425170500859_DDMTREBIC-R3_met.fits;4.81733;26503.4;11.6818;0.170667
20190425170424849_DDMTREBIC-R3_snap.fits;4.7281;26469.7;3.91018;0
20190425170528337_DDMTREBIC-R3_met.fits;4.5785;26497.6;10.0066;0.170667
20190425170535846_DDMTREBIC-R3_met.fits;4.44358;26496.1;37.3101;1.70667
20190425170524923_DDMTREBIC-R3_snap.fits;6.60165;26504.9;6.4156;0
20190425170624998_DDMTREBIC-R3_snap.fits;3.24229;26456.5;3.06087;0
20190425170727121_DDMTREBIC-R3_met.fits;3.93947;26494.6;8.365;0.341333
20190425170751355_DDMTREBIC-R3_met.fits;3.50453;26497.6;21.9362;0.341333
20190425170802449_DDMTREBIC-R3_met.fits;3.57162;26499;7.60048;0.170667
20190425170725073_DDMTREBIC-R3_snap.fits;3.64948;26528.3;3.8441;0
20190425170835387_DDMTREBIC-R3_met.fits;3.33088;26493.2;6.84077;0.170667
20190425170843579_DDMTREBIC-R3_met.fits;3.65181;26497.6;11.1416;0.341333
20190425170846139_DDMTREBIC-R3_met.fits;3.63747;26500.5;12.6142;0.512
20190425170825147_DDMTREBIC-R3_snap.fits;3.86722;26538.6;3.35006;0
20190425171002257_DDMTREBIC-R3_met.fits;3.194;26497.6;6.56129;0.170667
20190425170925222_DDMTREBIC-R3_snap.fits;3.14575;26525.4;3.19046;0
20190425171029734_DDMTREBIC-R3_met.fits;3.61335;26499;10.6213;0.512
20190425171059601_DDMTREBIC-R3_met.fits;3.96141;26500.5;9.71858;0.170667
20190425171025297_DDMTREBIC-R3_snap.fits;3.55497;26463.9;2.65888;0
20190425171152507_DDMTREBIC-R3_met.fits;3.76242;26491.7;8.16258;0.682667
20190425171125371_DDMTREBIC-R3_snap.fits;4.00162;26449.2;3.31828;0
20190425171246609_DDMTREBIC-R3_met.fits;3.20888;26512.2;17.588;0.512
20190425171225446_DDMTREBIC-R3_snap.fits;3.85776;26537.1;2.99613;0
20190425171325521_DDMTREBIC-R3_snap.fits;3.83058;26453.6;3.61095;0
20190425171431057_DDMTREBIC-R3_met.fits;3.28842;26503.4;9.44057;0.170667
20190425171425595_DDMTREBIC-R3_snap.fits;3.30113;26475.6;3.19825;0
20190425171552806_DDMTREBIC-R3_met.fits;3.15009;26510.7;11.3444;0.341333
20190425171525670_DDMTREBIC-R3_snap.fits;3.19126;26532.7;2.82787;0
20190425171633425_DDMTREBIC-R3_met.fits;3.35372;26497.6;6.79498;0.170667
20190425171625745_DDMTREBIC-R3_snap.fits;4.25806;26543;3.75681;0
20190425171725819_DDMTREBIC-R3_snap.fits;3.79719;26547.4;3.72674;0
20190425171825894_DDMTREBIC-R3_snap.fits;3.26946;26490.2;2.61071;0
20190425171925969_DDMTREBIC-R3_snap.fits;3.42524;26465.3;2.3845;0
20190425172059494_DDMTREBIC-R3_met.fits;4.12201;26462.4;10.1366;0.170667
20190425172107515_DDMTREBIC-R3_met.fits;3.67942;26509.3;10.3815;0.170667
20190425172026043_DDMTREBIC-R3_snap.fits;3.58918;26485.8;3.11354;0
20190425172155985_DDMTREBIC-R3_met.fits;3.26874;26494.6;10.0558;0.341333
20190425172126118_DDMTREBIC-R3_snap.fits;3.68748;26515.1;2.3861;0
20190425172240529_DDMTREBIC-R3_met.fits;3.51237;26494.6;15.8064;2.21867
20190425172226193_DDMTREBIC-R3_snap.fits;3.19258;26490.2;2.51754;0
20190425172338555_DDMTREBIC-R3_met.fits;3.52877;26481.4;18.0866;0.170667
20190425172421734_DDMTREBIC-R3_met.fits;3.7027;26525.4;19.6494;0.170667
20190425172326267_DDMTREBIC-R3_snap.fits;3.4145;26477.1;3.46606;0
20190425172518566_DDMTREBIC-R3_met.fits;3.26741;26506.3;8.34397;0.170667
20190425172426342_DDMTREBIC-R3_snap.fits;3.90364;26480;2.89345;0
20190425172607889_DDMTREBIC-R3_met.fits;3.50979;26494.6;9.49594;0.170667
20190425172526417_DDMTREBIC-R3_snap.fits;4.17358;26510.7;2.56964;0
20190425172704038_DDMTREBIC-R3_met.fits;3.46454;26496.1;8.99456;0.341333
20190425172626491_DDMTREBIC-R3_snap.fits;4.46034;26493.2;3.34688;0
20190425172726566_DDMTREBIC-R3_snap.fits;4.1415;26493.2;3.34995;0
20190425172831419_DDMTREBIC-R3_met.fits;3.46391;26503.4;9.60689;0.170667
20190425172913915_DDMTREBIC-R3_met.fits;3.62567;26496.1;9.06521;0.341333
20190425172826641_DDMTREBIC-R3_snap.fits;2.76731;26519.5;3.29681;0
20190425172926715_DDMTREBIC-R3_snap.fits;3.04001;26519.5;2.45756;0
20190425173045222_DDMTREBIC-R3_met.fits;3.17004;26496.1;17.5875;0.170667
20190425173026790_DDMTREBIC-R3_snap.fits;4.22486;26538.6;3.19903;0
20190425173126865_DDMTREBIC-R3_snap.fits;4.15861;26499;3.43399;0
20190425173322577_DDMTREBIC-R3_met.fits;3.53372;26541.5;15.3112;0.512
20190425173226939_DDMTREBIC-R3_snap.fits;3.11176;26509.3;3.22725;0
20190425173335547_DDMTREBIC-R3_met.fits;3.26795;26497.6;6.63338;2.048
20190425173349371_DDMTREBIC-R3_met.fits;3.52266;26497.6;9.63515;0.512
20190425173327014_DDMTREBIC-R3_snap.fits;3.69897;26512.2;4.32944;0
20190425173427089_DDMTREBIC-R3_snap.fits;3.76116;26497.6;3.40861;0
20190425173527163_DDMTREBIC-R3_snap.fits;3.39734;26456.5;2.83211;0
20190425173627238_DDMTREBIC-R3_snap.fits;3.52707;26477.1;2.53078;0
20190425173727313_DDMTREBIC-R3_snap.fits;4.54995;26523.9;2.42475;0
20190425173836945_DDMTREBIC-R3_met.fits;3.19959;26493.2;7.12042;0.170667
20190425173827387_DDMTREBIC-R3_snap.fits;3.23063;26484.4;2.75979;0
20190425173950843_DDMTREBIC-R3_met.fits;4.06597;26510.7;17.5236;0.512
20190425174023611_DDMTREBIC-R3_met.fits;4.15513;26512.2;17.9769;0.341333
20190425173927462_DDMTREBIC-R3_snap.fits;3.8916;26472.7;3.20253;0
20190425174027537_DDMTREBIC-R3_snap.fits;3.22332;26465.3;3.43319;0
20190425174127611_DDMTREBIC-R3_snap.fits;3.1308;26540;3.04783;0
20190425174227686_DDMTREBIC-R3_snap.fits;4.17917;26493.2;4.03194;0
20190425174327761_DDMTREBIC-R3_snap.fits;3.7285;26452.1;3.85043;0
20190425174427835_DDMTREBIC-R3_snap.fits;4.11701;26540;3.6072;0
20190425174602043_DDMTREBIC-R3_met.fits;3.43691;26506.3;17.098;0.341333
20190425174527910_DDMTREBIC-R3_snap.fits;3.85286;26507.8;4.0582;0
20190425174635494_DDMTREBIC-R3_met.fits;3.01284;26500.5;6.23915;0.170667
20190425174627985_DDMTREBIC-R3_snap.fits;3.13874;26537.1;3.93544;0
20190425174728059_DDMTREBIC-R3_snap.fits;3.10097;26494.6;3.95127;0
20190425174828134_DDMTREBIC-R3_snap.fits;3.39634;26496.1;3.15148;0
20190425174956369_DDMTREBIC-R3_met.fits;3.49605;26499;13.178;0.170667
20190425175004049_DDMTREBIC-R3_met.fits;3.25134;26484.4;6.73506;0.170667
20190425174928209_DDMTREBIC-R3_snap.fits;4.33838;26535.6;3.35121;0
20190425175031697_DDMTREBIC-R3_met.fits;3.64195;26499;86.1851;0.682667
20190425175028283_DDMTREBIC-R3_snap.fits;3.69781;26547.4;2.80445;0
20190425175127505_DDMTREBIC-R3_met.fits;3.18519;26491.7;10.8326;0.170667
20190425175211366_DDMTREBIC-R3_met.fits;3.28443;26496.1;6.62108;0.170667
20190425175128358_DDMTREBIC-R3_snap.fits;3.5381;26516.6;4.45164;0
20190425175240209_DDMTREBIC-R3_met.fits;3.99058;26491.7;9.7701;0.512
20190425175228433_DDMTREBIC-R3_snap.fits;3.46443;26502;3.27942;0
20190425175423121_DDMTREBIC-R3_met.fits;3.79166;26494.6;15.6275;0.341333
20190425175328507_DDMTREBIC-R3_snap.fits;4.15613;26506.3;3.27054;0
20190425175428582_DDMTREBIC-R3_snap.fits;3.58124;26519.5;2.49512;0
20190425175557499_DDMTREBIC-R3_met.fits;3.78887;26503.4;12.8519;0.512
20190425175613371_DDMTREBIC-R3_met.fits;3.15774;26494.6;28.5152;1.024
20190425175528657_DDMTREBIC-R3_snap.fits;3.51572;26472.7;2.59998;0
20190425175723515_DDMTREBIC-R3_met.fits;3.57629;26499;11.6407;0.170667
20190425175628731_DDMTREBIC-R3_snap.fits;3.79011;26494.6;4.94083;0
20190425175749969_DDMTREBIC-R3_met.fits;3.67281;26506.3;17.6781;0.170667
20190425175801574_DDMTREBIC-R3_met.fits;3.54153;26502;8.80343;0.170667
20190425175728806_DDMTREBIC-R3_snap.fits;3.88594;26512.2;2.89314;0
20190425175846459_DDMTREBIC-R3_met.fits;2.95361;26526.9;6.71461;0.170667
20190425175912913_DDMTREBIC-R3_met.fits;3.52427;26510.7;38.2027;0.341333
20190425175828881_DDMTREBIC-R3_snap.fits;3.60278;26540;2.8721;0
20190425175928955_DDMTREBIC-R3_snap.fits;3.29287;26458;3.33444;0
