#timestamp,LO_Frequency,Hit,StdDev 
1556197215.1,286047002.0,N
1556197216.0,286047002.0,N
1556197235.8,286047001.5,N
1556197255.7,286047001.5,N
1556197275.5,286047001.6,N
1556197295.3,286047001.6,N
1556197315.2,286047004.3,Y
1556197335.0,286047000.2,P
1556197335.9,286047000.2,N
1556197355.8,286046999.8,N
1556197375.6,286046999.7,N
1556197395.4,286046999.8,N
1556197415.3,286047000.1,N
1556197435.1,286046999.8,N
1556197455.8,286047000.1,N
1556197475.7,286047000.1,N
1556197495.5,286047000.1,N
1556197515.4,286047002.4,Y
1556197535.2,286047000.2,P
1556197555.0,286047000.2,P
1556197555.9,286047000.2,P
1556197575.8,286047000.3,Y
1556197595.6,286047000.3,P
1556197615.5,286047002.7,P
1556197635.3,286047000.4,N
1556197655.1,286047000.4,N
1556197675.9,286047000.9,N
1556197695.7,286047000.3,N
1556197715.5,286047000.7,N
1556197735.4,286047000.7,N
1556197755.2,286047000.8,N
1556197775.1,286046998.2,N
1556197776.0,286046998.2,N
1556197795.8,286046998.5,N
1556197815.6,286046998.4,N
1556197835.5,286046998.4,N
1556197855.3,286046998.4,N
1556197875.1,286047000.8,N
1556197895.9,286046998.3,N
1556197915.7,286047001.1,N
1556197935.6,286046998.4,N
1556197955.4,286046998.5,N
1556197975.2,286046999.0,N
1556197995.1,286046999.1,N
1556197996.0,286046999.1,N
1556198015.8,286046998.7,N
1556198035.7,286046999.1,N
1556198055.5,286046999.2,N
1556198075.3,286046996.5,Y
1556198095.2,286046999.5,P
1556198115.0,286046999.5,P
1556198115.9,286046999.5,P
1556198135.8,286046999.3,Y
1556198155.6,286046999.6,P
1556198175.4,286046996.5,P
1556198195.3,286046999.6,N
1556198215.1,286046997.0,N
1556198235.8,286046997.4,N
1556198255.7,286046996.9,N
1556198275.5,286046999.1,N
1556198295.4,286046996.9,N
1556198315.2,286046996.9,N
1556198335.0,286046997.0,N
1556198335.9,286046997.0,N
1556198355.8,286046997.0,N
1556198375.6,286046996.8,N
1556198395.5,286046997.0,N
1556198415.3,286046999.2,N
1556198435.1,286046996.7,N
1556198455.9,286046997.1,N
1556198475.7,286046997.3,N
1556198495.5,286046997.8,N
1556198515.4,286046997.8,N
1556198535.2,286046997.8,N
1556198555.1,286046997.6,N
1556198556.0,286046997.6,N
1556198575.8,286046997.6,N
1556198595.6,286046997.9,N
1556198615.5,286046997.6,N
1556198635.3,286046997.2,Y
1556198655.2,286046998.6,P
1556198675.9,286047001.1,N
1556198695.7,286046998.3,N
1556198715.6,286046999.0,N
1556198735.4,286046998.4,N
1556198755.2,286046999.4,N
1556198775.1,286046999.4,N
1556198776.0,286046999.4,N
1556198795.8,286046999.1,N
1556198815.7,286046998.9,N
1556198835.5,286046999.0,N
1556198855.3,286046996.6,Y
1556198875.2,286046999.0,P
1556198895.0,286046999.1,P
1556198895.9,286046999.1,P
1556198915.8,286046999.5,Y
1556198935.6,286046998.4,P
1556198955.4,286046998.8,P
1556198975.3,286047001.1,P
1556198995.1,286046998.1,N
1556199015.9,286047001.2,N
1556199035.7,286047001.0,N
1556199055.5,286047000.9,N
1556199075.4,286047000.7,N
1556199095.2,286047001.1,N
1556199115.0,286046998.1,N
1556199115.9,286046998.1,N
1556199135.8,286046998.5,N
1556199155.6,286047000.8,N
1556199175.5,286046998.1,N
1556199195.3,286046998.1,N
1556199215.1,286046998.2,N
1556199235.9,286046998.1,N
1556199255.7,286046998.5,N
1556199275.5,286047000.8,N
1556199295.4,286046998.3,N
1556199315.2,286046998.3,N
1556199335.1,286046998.6,N
1556199336.0,286046998.6,N
1556199355.8,286046998.6,N
1556199375.6,286046998.6,N
1556199395.5,286046998.3,N
1556199415.3,286046998.3,N
1556199435.2,286046998.4,N
1556199455.9,286046998.4,N
1556199475.7,286046998.4,N
1556199495.6,286046998.3,N
1556199515.4,286046998.3,N
1556199535.2,286046998.3,N
1556199555.1,286046998.7,N
1556199556.0,286046998.7,N
1556199575.8,286046998.8,N
1556199595.7,286046998.8,N
1556199615.5,286046998.7,N
1556199635.3,286046999.5,N
1556199655.2,286046999.0,N
1556199675.0,286046999.5,N
1556199675.9,286046999.5,N
1556199695.7,286046999.2,N
1556199715.6,286046996.5,Y
1556199735.4,286046998.5,P
1556199755.3,286047001.1,P
1556199775.1,286046998.1,N
1556199795.8,286046998.5,N
1556199815.7,286047000.7,N
1556199835.5,286047000.7,N
1556199855.4,286047000.7,N
1556199875.2,286047000.7,N
1556199895.0,286047001.1,N
1556199895.9,286047001.1,N
1556199915.8,286047001.1,N
1556199935.6,286047001.1,N
1556199955.4,286047001.1,N
1556199975.3,286046998.4,N
1556199995.1,286047001.1,N
1556200015.9,286046998.5,N
1556200035.7,286046998.5,N
1556200055.5,286046998.5,N
1556200075.4,286046998.2,N
1556200095.2,286046998.5,N
1556200115.0,286046998.6,N
1556200115.9,286046998.6,N
1556200135.8,286047001.1,N
1556200155.6,286046998.3,N
1556200175.5,286047000.9,N
1556200195.3,286046999.0,N
1556200215.1,286046998.1,N
1556200235.9,286046998.4,N
1556200255.7,286046998.7,N
1556200275.5,286046998.7,N
1556200295.4,286046998.4,N
1556200315.2,286046998.4,N
1556200335.1,286046998.7,N
1556200336.0,286046998.7,N
1556200355.8,286046998.4,N
1556200375.6,286046998.7,N
1556200395.5,286046998.7,N
1556200415.3,286046998.7,N
1556200435.2,286046998.7,N
1556200455.9,286046998.7,N
1556200475.7,286046998.7,N
1556200495.6,286046998.4,N
1556200515.4,286046998.4,N
1556200535.2,286046998.3,N
1556200555.1,286046998.4,N
1556200556.0,286046998.4,N
1556200575.8,286046998.4,N
1556200595.7,286046998.7,N
1556200615.5,286046998.4,N
1556200635.3,286046998.4,N
1556200655.2,286046998.4,N
1556200675.0,286046998.4,N
1556200675.9,286046998.4,N
1556200695.8,286046998.7,N
1556200715.6,286046998.9,N
1556200735.4,286046998.9,Y
1556200755.3,286047000.6,P
1556200775.1,286047000.9,N
1556200795.8,286047000.9,N
