# file name; noise; peak f.; mag.; duration
20190425090000998_DDMTREBIC-R3_met.fits;3.80759;26496.1;12.4374;0.512
20190425090122235_DDMTREBIC-R3_met.fits;3.94276;26487.3;9.60156;0.341333
20190425090129403_DDMTREBIC-R3_met.fits;3.52808;26512.2;7.63308;0.170667
20190425090138278_DDMTREBIC-R3_met.fits;4.00855;26502;9.29716;0.341333
20190425090048785_DDMTREBIC-R3_snap.fits;3.9237;26480;4.50833;0
20190425090156369_DDMTREBIC-R3_met.fits;3.88232;26485.8;103.726;0.682667
20190425090224358_DDMTREBIC-R3_met.fits;4.01761;26499;9.5645;0.170667
20190425090148859_DDMTREBIC-R3_snap.fits;4.13416;26485.8;3.28198;0
20190425090251835_DDMTREBIC-R3_met.fits;4.34906;26475.6;12.6093;0.170667
20190425090308731_DDMTREBIC-R3_met.fits;3.75639;26500.5;8.28403;0.170667
20190425090331430_DDMTREBIC-R3_met.fits;4.25935;26503.4;17.2249;0.341333
20190425090248934_DDMTREBIC-R3_snap.fits;5.53481;26494.6;4.39441;0
20190425090415291_DDMTREBIC-R3_met.fits;3.99838;26503.4;10.0491;0.170667
20190425090349009_DDMTREBIC-R3_snap.fits;3.94028;26531.2;3.52265;0
20190425090450449_DDMTREBIC-R3_met.fits;3.10835;26506.3;9.04599;0.170667
20190425090449083_DDMTREBIC-R3_snap.fits;3.17791;26545.9;3.74315;0
20190425090559398_DDMTREBIC-R3_met.fits;3.24093;26472.7;6.62241;0.170667
20190425090626363_DDMTREBIC-R3_met.fits;4.11722;26484.4;13.7512;0.512
20190425090628923_DDMTREBIC-R3_met.fits;3.57928;26499;13.751;2.048
20190425090637969_DDMTREBIC-R3_met.fits;3.74621;26497.6;7.7234;0.170667
20190425090549158_DDMTREBIC-R3_snap.fits;3.7529;26453.6;3.45603;0
20190425090701179_DDMTREBIC-R3_met.fits;3.42647;26516.6;8.81251;0.170667
20190425090708518_DDMTREBIC-R3_met.fits;3.27488;26494.6;7.69012;0.170667
20190425090743846_DDMTREBIC-R3_met.fits;3.52776;26500.5;14.6328;0.341333
20190425090649233_DDMTREBIC-R3_snap.fits;4.02528;26449.2;3.82153;0
20190425090753403_DDMTREBIC-R3_met.fits;4.51145;26497.6;25.5352;0.341333
20190425090800059_DDMTREBIC-R3_met.fits;3.48882;26499;8.81137;0.341333
20190425090819515_DDMTREBIC-R3_met.fits;3.88204;26506.3;8.69607;0.170667
20190425090844945_DDMTREBIC-R3_met.fits;4.18248;26510.7;10.8926;0.853333
20190425090749307_DDMTREBIC-R3_snap.fits;3.68844;26515.1;3.31083;0
20190425090946897_DDMTREBIC-R3_met.fits;3.68673;26507.8;20.4227;0.341333
20190425090849382_DDMTREBIC-R3_snap.fits;3.31071;26526.9;3.5655;0
20190425090959697_DDMTREBIC-R3_met.fits;3.69916;26487.3;10.8009;0.512
20190425090949457_DDMTREBIC-R3_snap.fits;3.53048;26519.5;4.02929;0
20190425091110865_DDMTREBIC-R3_met.fits;3.66074;26512.2;11.1282;3.41333
20190425091118715_DDMTREBIC-R3_met.fits;3.92084;26497.6;15.1907;0.341333
20190425091049531_DDMTREBIC-R3_snap.fits;3.73512;26449.2;3.89938;0
20190425091149606_DDMTREBIC-R3_snap.fits;3.26524;26458;3.37533;0
20190425091249681_DDMTREBIC-R3_snap.fits;3.89032;26494.6;3.87536;0
20190425091357094_DDMTREBIC-R3_met.fits;4.20362;26509.3;8.7826;0.170667
20190425091407846_DDMTREBIC-R3_met.fits;3.3471;26512.2;7.63802;0.170667
20190425091349755_DDMTREBIC-R3_snap.fits;3.36016;26507.8;3.19582;0
20190425091508091_DDMTREBIC-R3_met.fits;3.86491;26525.4;7.97721;0.341333
20190425091520038_DDMTREBIC-R3_met.fits;3.51222;26499;7.04664;0.170667
20190425091533009_DDMTREBIC-R3_met.fits;3.93329;26497.6;10.4772;0.341333
20190425091449830_DDMTREBIC-R3_snap.fits;4.48354;26456.5;3.35339;0
20190425091605094_DDMTREBIC-R3_met.fits;4.20691;26504.9;10.5105;0.682667
20190425091626598_DDMTREBIC-R3_met.fits;3.13825;26506.3;8.20071;0.170667
20190425091549905_DDMTREBIC-R3_snap.fits;4.31807;26503.4;3.52849;0
20190425091717798_DDMTREBIC-R3_met.fits;3.70462;26496.1;14.5621;1.024
20190425091728038_DDMTREBIC-R3_met.fits;3.61944;26497.6;8.39545;0.170667
20190425091733329_DDMTREBIC-R3_met.fits;3.91133;26509.3;16.6201;0.170667
20190425091649979_DDMTREBIC-R3_snap.fits;3.59317;26493.2;6.14904;0
20190425091750225_DDMTREBIC-R3_met.fits;4.06475;26484.4;11.08;0.170667
20190425091846203_DDMTREBIC-R3_met.fits;4.44526;26516.6;14.7223;0.341333
20190425091750054_DDMTREBIC-R3_snap.fits;4.74804;26503.4;4.25606;0
20190425091908049_DDMTREBIC-R3_met.fits;3.43836;26491.7;11.104;0.341333
20190425091921873_DDMTREBIC-R3_met.fits;4.24995;26502;16.2246;0.341333
20190425091927163_DDMTREBIC-R3_met.fits;3.06482;26516.6;6.98554;0.170667
20190425091850129_DDMTREBIC-R3_snap.fits;3.67214;26507.8;3.0331;0
20190425092011537_DDMTREBIC-R3_met.fits;3.71897;26507.8;10.8462;0.341333
20190425092023142_DDMTREBIC-R3_met.fits;4.3609;26469.7;24.5976;0.682667
20190425092028774_DDMTREBIC-R3_met.fits;3.37253;26460.9;8.30273;0.170667
20190425091950203_DDMTREBIC-R3_snap.fits;4.60621;26478.5;3.84085;0
20190425092050278_DDMTREBIC-R3_snap.fits;3.76169;26531.2;2.94834;0
20190425092155814_DDMTREBIC-R3_met.fits;3.0458;26506.3;8.12526;0.170667
20190425092150353_DDMTREBIC-R3_snap.fits;3.34083;26537.1;2.67361;0
20190425092325243_DDMTREBIC-R3_met.fits;3.53464;26490.2;8.6525;0.170667
20190425092250427_DDMTREBIC-R3_snap.fits;3.47978;26450.7;2.93346;0
20190425092420369_DDMTREBIC-R3_met.fits;3.51552;26496.1;10.314;0.170667
20190425092425830_DDMTREBIC-R3_met.fits;3.76549;26499;20.2066;0.512
20190425092431121_DDMTREBIC-R3_met.fits;3.37101;26510.7;7.43811;0.170667
20190425092350502_DDMTREBIC-R3_snap.fits;3.50642;26522.5;3.68286;0
20190425092537169_DDMTREBIC-R3_met.fits;3.49582;26506.3;68.6908;2.38933
20190425092450577_DDMTREBIC-R3_snap.fits;3.6001;26503.4;3.14219;0
20190425092550651_DDMTREBIC-R3_snap.fits;2.9678;26518.1;3.27937;0
20190425092650726_DDMTREBIC-R3_snap.fits;3.90542;26475.6;2.151;0
20190425092754897_DDMTREBIC-R3_met.fits;3.37408;26509.3;7.51052;0.512
20190425092818449_DDMTREBIC-R3_met.fits;3.75319;26497.6;7.91125;0.170667
20190425092750801_DDMTREBIC-R3_snap.fits;3.65113;26458;3.07752;0
20190425092850875_DDMTREBIC-R3_snap.fits;3.42847;26497.6;3.26835;0
20190425093000507_DDMTREBIC-R3_met.fits;4.5183;26477.1;9.1929;0.170667
20190425093030886_DDMTREBIC-R3_met.fits;3.25464;26496.1;16.6993;0.170667
20190425093033787_DDMTREBIC-R3_met.fits;3.74352;26487.3;7.71631;0.341333
20190425092950950_DDMTREBIC-R3_snap.fits;3.73246;26515.1;2.9561;0
20190425093105702_DDMTREBIC-R3_met.fits;3.5906;26497.6;9.72112;0.170667
20190425093123451_DDMTREBIC-R3_met.fits;3.91825;26506.3;8.54054;0.170667
20190425093134203_DDMTREBIC-R3_met.fits;3.62878;26500.5;12.6122;0.170667
20190425093051025_DDMTREBIC-R3_snap.fits;3.57581;26484.4;2.93355;0
20190425093156902_DDMTREBIC-R3_met.fits;3.35911;26509.3;14.4941;1.19467
20190425093201339_DDMTREBIC-R3_met.fits;3.46122;26506.3;7.33352;0.682667
20190425093211067_DDMTREBIC-R3_met.fits;3.06437;26469.7;6.70282;0.170667
20190425093230694_DDMTREBIC-R3_met.fits;3.86387;26507.8;11.5902;0.170667
20190425093244859_DDMTREBIC-R3_met.fits;3.83915;26502;34.0987;0.512
20190425093151099_DDMTREBIC-R3_snap.fits;3.57503;26488.8;2.90457;0
20190425093247249_DDMTREBIC-R3_met.fits;3.54966;26526.9;25.3233;1.87733
20190425093300390_DDMTREBIC-R3_met.fits;3.60388;26477.1;18.2709;0.341333
20190425093314043_DDMTREBIC-R3_met.fits;3.43871;26499;11.7047;0.170667
20190425093319505_DDMTREBIC-R3_met.fits;2.91148;26503.4;21.6888;0.341333
20190425093331793_DDMTREBIC-R3_met.fits;3.56049;26491.7;8.29265;0.170667
20190425093251174_DDMTREBIC-R3_snap.fits;3.45044;26474.1;2.45744;0
20190425093407121_DDMTREBIC-R3_met.fits;3.58711;26493.2;48.98;0.512
20190425093415995_DDMTREBIC-R3_met.fits;3.58609;26510.7;7.42109;0.170667
20190425093433745_DDMTREBIC-R3_met.fits;3.08008;26491.7;8.27835;0.512
20190425093440742_DDMTREBIC-R3_met.fits;3.30202;26503.4;6.93947;0.170667
20190425093351249_DDMTREBIC-R3_snap.fits;3.51766;26526.9;2.81268;0
20190425093517947_DDMTREBIC-R3_met.fits;3.41294;26481.4;19.8909;0.341333
20190425093522897_DDMTREBIC-R3_met.fits;3.483;26475.6;10.6288;0.341333
20190425093542011_DDMTREBIC-R3_met.fits;3.17978;26515.1;12.6572;0.512
20190425093451323_DDMTREBIC-R3_snap.fits;3.86319;26544.4;3.40307;0
20190425093549521_DDMTREBIC-R3_met.fits;3.16127;26482.9;6.61937;0.341333
20190425093556177_DDMTREBIC-R3_met.fits;3.50435;26506.3;7.55049;0.170667
20190425093551398_DDMTREBIC-R3_snap.fits;3.90573;26507.8;2.591;0
20190425093703931_DDMTREBIC-R3_met.fits;4.45345;26499;18.1164;0.341333
20190425093719291_DDMTREBIC-R3_met.fits;3.96571;26471.2;21.8043;0.170667
20190425093727654_DDMTREBIC-R3_met.fits;3.66283;26502;24.2434;0.170667
20190425093739601_DDMTREBIC-R3_met.fits;3.2506;26503.4;14.1956;0.512
20190425093748646_DDMTREBIC-R3_met.fits;4.1771;26481.4;12.4335;0.341333
20190425093651473_DDMTREBIC-R3_snap.fits;3.26654;26503.4;3.87638;0
20190425093802470_DDMTREBIC-R3_met.fits;4.3788;26506.3;9.46084;0.170667
20190425093804689_DDMTREBIC-R3_met.fits;3.83468;26502;9.98798;0.170667
20190425093811003_DDMTREBIC-R3_met.fits;3.18576;26516.6;9.24843;0.341333
20190425093824315_DDMTREBIC-R3_met.fits;4.28121;26504.9;11.5773;0.170667
20190425093831995_DDMTREBIC-R3_met.fits;3.41036;26472.7;10.7937;0.170667
20190425093842747_DDMTREBIC-R3_met.fits;4.3665;26503.4;13.118;0.170667
20190425093846502_DDMTREBIC-R3_met.fits;3.74516;26491.7;7.87;0.170667
20190425093751547_DDMTREBIC-R3_snap.fits;3.65573;26529.8;3.56608;0
20190425093916027_DDMTREBIC-R3_met.fits;3.7055;26499;7.54399;0.170667
20190425093851622_DDMTREBIC-R3_snap.fits;3.73711;26538.6;3.20244;0
20190425093951697_DDMTREBIC-R3_snap.fits;4.10406;26465.3;3.83555;0
20190425094058939_DDMTREBIC-R3_met.fits;3.60625;26496.1;25.7626;0.853333
20190425094134438_DDMTREBIC-R3_met.fits;3.79192;26502;9.55105;0.341333
20190425094143995_DDMTREBIC-R3_met.fits;2.99872;26512.2;7.39594;0.170667
20190425094051771_DDMTREBIC-R3_snap.fits;3.66093;26540;3.44527;0
20190425094155601_DDMTREBIC-R3_met.fits;3.84869;26500.5;39.8374;1.19467
20190425094233318_DDMTREBIC-R3_met.fits;4.38033;26502;9.20353;0.170667
20190425094151846_DDMTREBIC-R3_snap.fits;4.31722;26480;3.35395;0
20190425094311718_DDMTREBIC-R3_met.fits;3.55429;26503.4;8.85837;0.170667
20190425094330321_DDMTREBIC-R3_met.fits;3.62531;26513.7;11.1173;0.170667
20190425094349435_DDMTREBIC-R3_met.fits;3.17341;26503.4;9.44756;0.170667
20190425094251921_DDMTREBIC-R3_snap.fits;3.51254;26503.4;4.13682;0
20190425094431590_DDMTREBIC-R3_met.fits;3.84484;26509.3;7.94568;0.682667
20190425094434150_DDMTREBIC-R3_met.fits;3.10024;26509.3;9.54514;0.170667
20190425094351995_DDMTREBIC-R3_snap.fits;3.61954;26469.7;3.56503;0
20190425094527739_DDMTREBIC-R3_met.fits;3.20491;26502;9.20875;0.341333
20190425094452070_DDMTREBIC-R3_snap.fits;2.86798;26494.6;4.65345;0
20190425094551974_DDMTREBIC-R3_met.fits;3.57885;26494.6;11.781;0.512
20190425094627985_DDMTREBIC-R3_met.fits;3.63217;26490.2;7.41598;0.170667
20190425094552145_DDMTREBIC-R3_snap.fits;3.39635;26535.6;2.73785;0
20190425094651366_DDMTREBIC-R3_met.fits;3.33941;26512.2;24.5949;0.341333
20190425094652219_DDMTREBIC-R3_snap.fits;3.03236;26497.6;4.17707;0
20190425094754854_DDMTREBIC-R3_met.fits;4.02144;26500.5;8.70212;0.341333
20190425094757243_DDMTREBIC-R3_met.fits;4.03434;26502;13.4701;1.024
20190425094825233_DDMTREBIC-R3_met.fits;3.3518;26459.5;9.0903;0.512
20190425094752294_DDMTREBIC-R3_snap.fits;3.34659;26518.1;3.49189;0
20190425094909606_DDMTREBIC-R3_met.fits;3.7024;26500.5;7.70543;0.170667
20190425094927867_DDMTREBIC-R3_met.fits;2.73684;26515.1;8.80805;0.170667
20190425094930939_DDMTREBIC-R3_met.fits;3.0053;26502;7.61385;2.38933
20190425094852369_DDMTREBIC-R3_snap.fits;3.6156;26529.8;2.5669;0
20190425094953467_DDMTREBIC-R3_met.fits;2.89664;26484.4;5.80703;0.170667
20190425094952443_DDMTREBIC-R3_snap.fits;3.25191;26534.2;2.82064;0
20190425095059857_DDMTREBIC-R3_met.fits;3.1884;26500.5;8.44461;0.170667
20190425095132454_DDMTREBIC-R3_met.fits;3.74772;26503.4;15.9238;0.341333
20190425095052518_DDMTREBIC-R3_snap.fits;3.23222;26521;2.91248;0
20190425095152593_DDMTREBIC-R3_snap.fits;4.24056;26478.5;3.98856;0
20190425095252667_DDMTREBIC-R3_snap.fits;3.25149;26488.8;2.40825;0
20190425095404347_DDMTREBIC-R3_met.fits;3.54956;26500.5;8.97311;0.170667
20190425095419195_DDMTREBIC-R3_met.fits;2.71097;26509.3;9.62934;0.170667
20190425095352742_DDMTREBIC-R3_snap.fits;3.93433;26468.3;3.27753;0
20190425095501009_DDMTREBIC-R3_met.fits;3.5704;26507.8;18.9007;1.19467
20190425095452817_DDMTREBIC-R3_snap.fits;4.1317;26484.4;3.51037;0
20190425095552891_DDMTREBIC-R3_snap.fits;3.30059;26487.3;3.59814;0
20190425095735121_DDMTREBIC-R3_met.fits;3.98957;26491.7;9.8584;0.341333
20190425095652966_DDMTREBIC-R3_snap.fits;3.08947;26513.7;3.29832;0
20190425095849019_DDMTREBIC-R3_met.fits;3.3404;26504.9;27.0734;0.341333
20190425095753041_DDMTREBIC-R3_snap.fits;3.35903;26493.2;3.49413;0
20190425095919910_DDMTREBIC-R3_met.fits;3.18937;26499;12.2347;0.512
20190425095927590_DDMTREBIC-R3_met.fits;3.09479;26507.8;7.23175;0.170667
20190425095936465_DDMTREBIC-R3_met.fits;4.01919;26503.4;33.4198;0.512
20190425095945169_DDMTREBIC-R3_met.fits;4.6775;26502;11.6188;0.170667
20190425095853115_DDMTREBIC-R3_snap.fits;3.84285;26453.6;3.84768;0
20190425095953190_DDMTREBIC-R3_snap.fits;4.24777;26477.1;3.39783;0
