# file name; noise; peak f.; mag.; duration
20190425210046907_DDMTREBIC-R3_met.fits;3.67311;26504.9;33.6643;0.512
20190425210116433_DDMTREBIC-R3_met.fits;3.99198;26481.4;12.862;0.170667
20190425210042470_DDMTREBIC-R3_snap.fits;3.14777;26490.2;2.73109;0
20190425210146641_DDMTREBIC-R3_met.fits;3.66764;26503.4;35.801;0.341333
20190425210142545_DDMTREBIC-R3_snap.fits;3.31156;26502;2.53134;0
20190425210243985_DDMTREBIC-R3_met.fits;3.69332;26493.2;20.9057;0.682667
20190425210308049_DDMTREBIC-R3_met.fits;3.12465;26494.6;13.8667;0.170667
20190425210242619_DDMTREBIC-R3_snap.fits;4.18647;26522.5;3.72241;0
20190425210347302_DDMTREBIC-R3_met.fits;4.3281;26500.5;12.2074;0.170667
20190425210359761_DDMTREBIC-R3_met.fits;3.87562;26494.6;14.4841;0.170667
20190425210342694_DDMTREBIC-R3_snap.fits;3.31898;26466.8;3.19109;0
20190425210459323_DDMTREBIC-R3_met.fits;3.52123;26449.2;8.63717;0.170667
20190425210508027_DDMTREBIC-R3_met.fits;4.31705;26496.1;10.0477;0.341333
20190425210442769_DDMTREBIC-R3_snap.fits;3.51372;26507.8;3.10361;0
20190425210550523_DDMTREBIC-R3_met.fits;3.90303;26490.2;10.3122;0.170667
20190425210555131_DDMTREBIC-R3_met.fits;3.17045;26500.5;9.2147;0.341333
20190425210600081_DDMTREBIC-R3_met.fits;4.24454;26488.8;20.9015;0.170667
20190425210614246_DDMTREBIC-R3_met.fits;3.93399;26500.5;11.1369;0.170667
20190425210542843_DDMTREBIC-R3_snap.fits;4.47543;26521;3.62748;0
20190425210644113_DDMTREBIC-R3_met.fits;3.1751;26500.5;7.49755;0.170667
20190425210649915_DDMTREBIC-R3_met.fits;3.52131;26503.4;13.2159;0.170667
20190425210642918_DDMTREBIC-R3_snap.fits;3.77151;26541.5;4.32472;0
20190425210742993_DDMTREBIC-R3_snap.fits;3.53797;26488.8;2.8445;0
20190425210845115_DDMTREBIC-R3_met.fits;4.41517;26516.6;16.4382;0.853333
20190425210850918_DDMTREBIC-R3_met.fits;2.90552;26503.4;15.6977;0.170667
20190425210912593_DDMTREBIC-R3_met.fits;3.11171;26503.4;10.8384;0.170667
20190425210922833_DDMTREBIC-R3_met.fits;3.25492;26469.7;7.37027;0.170667
20190425210843067_DDMTREBIC-R3_snap.fits;3.56549;26544.4;2.70118;0
20190425210943142_DDMTREBIC-R3_snap.fits;3.12538;26491.7;2.84101;0
20190425211135441_DDMTREBIC-R3_met.fits;3.35488;26507.8;8.14262;0.170667
20190425211043217_DDMTREBIC-R3_snap.fits;4.37668;26490.2;7.87833;0
20190425211143291_DDMTREBIC-R3_snap.fits;4.01943;26477.1;3.35848;0
20190425211252411_DDMTREBIC-R3_met.fits;3.17051;26488.8;6.98201;0.341333
20190425211325350_DDMTREBIC-R3_met.fits;3.00495;26497.6;6.35803;0.170667
20190425211243366_DDMTREBIC-R3_snap.fits;3.15686;26516.6;3.06141;0
20190425211402897_DDMTREBIC-R3_met.fits;3.71389;26493.2;12.3443;0.341333
20190425211414843_DDMTREBIC-R3_met.fits;4.03654;26496.1;28.3756;0.682667
20190425211343441_DDMTREBIC-R3_snap.fits;4.19638;26474.1;3.11678;0
20190425211459387_DDMTREBIC-R3_met.fits;3.20293;26500.5;8.51379;0.170667
20190425211503654_DDMTREBIC-R3_met.fits;3.7598;26471.2;8.83447;0.170667
20190425211508262_DDMTREBIC-R3_met.fits;3.13746;26494.6;6.56058;0.341333
20190425211511163_DDMTREBIC-R3_met.fits;4.11323;26477.1;13.9673;0.341333
20190425211443515_DDMTREBIC-R3_snap.fits;3.46135;26519.5;2.38357;0
20190425211628134_DDMTREBIC-R3_met.fits;3.77806;26484.4;15.2601;0.341333
20190425211543590_DDMTREBIC-R3_snap.fits;3.28736;26488.8;2.67439;0
20190425211643665_DDMTREBIC-R3_snap.fits;3.8118;26521;2.63368;0
20190425211743739_DDMTREBIC-R3_snap.fits;3.90086;26484.4;3.42317;0
20190425211901393_DDMTREBIC-R3_met.fits;4.16483;26487.3;13.6388;0.170667
20190425211930747_DDMTREBIC-R3_met.fits;3.28024;26452.1;9.13695;0.170667
20190425211843814_DDMTREBIC-R3_snap.fits;3.75932;26453.6;4.10235;0
20190425211942011_DDMTREBIC-R3_met.fits;3.91641;26456.5;13.2078;0.170667
20190425211954982_DDMTREBIC-R3_met.fits;4.12644;26450.7;11.8449;0.170667
20190425212025531_DDMTREBIC-R3_met.fits;3.80173;26502;10.1605;0.170667
20190425211943889_DDMTREBIC-R3_snap.fits;4.2655;26516.6;3.39106;0
20190425212125777_DDMTREBIC-R3_met.fits;3.49286;26512.2;8.86653;0.170667
20190425212137382_DDMTREBIC-R3_met.fits;3.45712;26496.1;11.0088;0.512
20190425212043963_DDMTREBIC-R3_snap.fits;3.60869;26526.9;2.83165;0
20190425212142673_DDMTREBIC-R3_met.fits;3.11324;26499;6.3631;0.170667
20190425212210150_DDMTREBIC-R3_met.fits;3.24709;26478.5;9.32056;0.170667
20190425212144038_DDMTREBIC-R3_snap.fits;3.67774;26529.8;3.40364;0
20190425212329851_DDMTREBIC-R3_met.fits;4.20325;26502;10.3701;0.170667
20190425212244113_DDMTREBIC-R3_snap.fits;3.8126;26466.8;2.80966;0
20190425212414907_DDMTREBIC-R3_met.fits;3.19342;26500.5;10.2585;0.341333
20190425212420710_DDMTREBIC-R3_met.fits;3.43826;26494.6;8.2107;0.341333
20190425212344187_DDMTREBIC-R3_snap.fits;4.25109;26455.1;4.06113;0
20190425212507131_DDMTREBIC-R3_met.fits;3.41898;26487.3;17.4597;0.341333
20190425212524881_DDMTREBIC-R3_met.fits;3.25934;26488.8;8.56225;0.170667
20190425212444262_DDMTREBIC-R3_snap.fits;4.30822;26502;2.70961;0
20190425212544337_DDMTREBIC-R3_snap.fits;3.64725;26541.5;3.27743;0
20190425212712571_DDMTREBIC-R3_met.fits;3.35233;26453.6;10.0959;0.341333
20190425212644411_DDMTREBIC-R3_snap.fits;3.52455;26535.6;3.08532;0
20190425212744486_DDMTREBIC-R3_snap.fits;3.55001;26509.3;2.81327;0
20190425212846267_DDMTREBIC-R3_met.fits;3.42956;26499;7.53101;0.170667
20190425212906065_DDMTREBIC-R3_met.fits;3.81901;26490.2;36.6941;0.512
20190425212844561_DDMTREBIC-R3_snap.fits;3.36578;26543;2.77218;0
20190425213011771_DDMTREBIC-R3_met.fits;3.63897;26509.3;19.5439;1.536
20190425212944635_DDMTREBIC-R3_snap.fits;4.45733;26475.6;3.29429;0
20190425213104337_DDMTREBIC-R3_met.fits;4.13047;26502;50.4732;0.341333
20190425213044710_DDMTREBIC-R3_snap.fits;3.75482;26516.6;3.5682;0
20190425213144785_DDMTREBIC-R3_snap.fits;3.63111;26494.6;2.69514;0
20190425213244859_DDMTREBIC-R3_snap.fits;3.98724;26509.3;3.85268;0
20190425213425382_DDMTREBIC-R3_met.fits;4.39514;26512.2;49.0437;0.512
20190425213344934_DDMTREBIC-R3_snap.fits;4.30752;26537.1;3.75401;0
20190425213459345_DDMTREBIC-R3_met.fits;3.87803;26490.2;16.6277;0.341333
20190425213538939_DDMTREBIC-R3_met.fits;3.89017;26475.6;10.4116;0.170667
20190425213445009_DDMTREBIC-R3_snap.fits;3.34459;26450.7;2.91331;0
20190425213545083_DDMTREBIC-R3_snap.fits;3.78271;26472.7;3.45729;0
20190425213739601_DDMTREBIC-R3_met.fits;3.62804;26500.5;10.1863;0.682667
20190425213645158_DDMTREBIC-R3_snap.fits;3.12724;26472.7;3.59421;0
20190425213748134_DDMTREBIC-R3_met.fits;3.8665;26504.9;12.189;0.512
20190425213751377_DDMTREBIC-R3_met.fits;4.08521;26477.1;16.2974;0.512
20190425213802811_DDMTREBIC-R3_met.fits;3.12359;26497.6;7.78183;0.170667
20190425213745233_DDMTREBIC-R3_snap.fits;3.70766;26460.9;2.93559;0
20190425213849574_DDMTREBIC-R3_met.fits;3.3163;26497.6;6.71278;0.341333
20190425213855889_DDMTREBIC-R3_met.fits;3.54652;26474.1;15.7574;0.682667
20190425213845307_DDMTREBIC-R3_snap.fits;3.25179;26493.2;3.49899;0
20190425213945382_DDMTREBIC-R3_snap.fits;3.57608;26468.3;3.19402;0
20190425214045286_DDMTREBIC-R3_met.fits;3.46455;26488.8;9.08487;0.170667
20190425214045457_DDMTREBIC-R3_snap.fits;3.80752;26523.9;2.04837;0
20190425214158502_DDMTREBIC-R3_met.fits;4.20374;26500.5;11.3148;0.170667
20190425214210449_DDMTREBIC-R3_met.fits;3.82568;26462.4;12.9017;0.170667
20190425214145531_DDMTREBIC-R3_snap.fits;3.30326;26513.7;2.96359;0
20190425214334587_DDMTREBIC-R3_met.fits;3.89958;26531.2;14.4783;0.682667
20190425214245606_DDMTREBIC-R3_snap.fits;3.37776;26496.1;3.11325;0
20190425214401723_DDMTREBIC-R3_met.fits;3.92706;26484.4;25.4449;0.512
20190425214416401_DDMTREBIC-R3_met.fits;3.47971;26490.2;7.97193;0.341333
20190425214423227_DDMTREBIC-R3_met.fits;3.57226;26506.3;15.1615;0.170667
20190425214345681_DDMTREBIC-R3_snap.fits;3.64973;26484.4;3.76921;0
20190425214512721_DDMTREBIC-R3_met.fits;4.08483;26491.7;9.67352;0.170667
20190425214527569_DDMTREBIC-R3_met.fits;3.28976;26497.6;9.73784;0.170667
20190425214445755_DDMTREBIC-R3_snap.fits;3.19943;26538.6;2.40351;0
20190425214601873_DDMTREBIC-R3_met.fits;3.60951;26474.1;7.25119;0.170667
20190425214612966_DDMTREBIC-R3_met.fits;3.88022;26477.1;20.9704;0.341333
20190425214545830_DDMTREBIC-R3_snap.fits;3.72864;26535.6;3.04884;0
20190425214645905_DDMTREBIC-R3_snap.fits;3.62586;26503.4;2.91211;0
20190425214745979_DDMTREBIC-R3_snap.fits;3.52963;26460.9;4.2173;0
20190425214939131_DDMTREBIC-R3_met.fits;3.66516;26499;10.0116;0.341333
20190425214846054_DDMTREBIC-R3_snap.fits;3.77239;26507.8;3.26129;0
20190425214947494_DDMTREBIC-R3_met.fits;4.17237;26474.1;26.3949;0.341333
20190425215025382_DDMTREBIC-R3_met.fits;2.92727;26471.2;7.30523;0.341333
20190425214946129_DDMTREBIC-R3_snap.fits;3.49909;26535.6;4.02407;0
20190425215122726_DDMTREBIC-R3_met.fits;4.4352;26509.3;10.124;0.341333
20190425215046203_DDMTREBIC-R3_snap.fits;3.85317;26518.1;3.03505;0
20190425215155665_DDMTREBIC-R3_met.fits;3.25451;26482.9;9.30328;0.170667
20190425215201297_DDMTREBIC-R3_met.fits;3.60516;26502;14.7387;0.512
20190425215234918_DDMTREBIC-R3_met.fits;3.00394;26499;6.77647;0.170667
20190425215242427_DDMTREBIC-R3_met.fits;3.43753;26469.7;7.18791;0.170667
20190425215146278_DDMTREBIC-R3_snap.fits;3.25425;26455.1;3.09551;0
20190425215255910_DDMTREBIC-R3_met.fits;3.34221;26466.8;6.68649;0.341333
20190425215316049_DDMTREBIC-R3_met.fits;4.12079;26480;10.392;0.512
20190425215246353_DDMTREBIC-R3_snap.fits;3.48949;26519.5;2.89845;0
20190425215358886_DDMTREBIC-R3_met.fits;3.43613;26507.8;14.7954;0.341333
20190425215411857_DDMTREBIC-R3_met.fits;3.86829;26471.2;8.33253;0.170667
20190425215346427_DDMTREBIC-R3_snap.fits;3.04321;26504.9;2.70163;0
20190425215446502_DDMTREBIC-R3_snap.fits;3.36629;26452.1;3.76552;0
20190425215607910_DDMTREBIC-R3_met.fits;3.80633;26468.3;12.916;0.170667
20190425215546577_DDMTREBIC-R3_snap.fits;3.70627;26449.2;3.10984;0
20190425215646651_DDMTREBIC-R3_snap.fits;3.55709;26519.5;3.45889;0
20190425215746726_DDMTREBIC-R3_snap.fits;3.86684;26513.7;2.75575;0
20190425215847654_DDMTREBIC-R3_met.fits;4.5691;26499;17.2199;0.341333
20190425215846801_DDMTREBIC-R3_snap.fits;3.61532;26523.9;2.50315;0
20190425215946875_DDMTREBIC-R3_snap.fits;3.35037;26475.6;3.12646;0
