# file name; noise; peak f.; mag.; duration
20190425100015889_DDMTREBIC-R3_met.fits;3.86238;26503.4;8.21086;0.341333
20190425100026299_DDMTREBIC-R3_met.fits;3.45645;26502;7.22959;0.170667
20190425100123302_DDMTREBIC-R3_met.fits;3.93826;26502;12.4823;0.341333
20190425100053265_DDMTREBIC-R3_snap.fits;3.79035;26545.9;2.65721;0
20190425100204433_DDMTREBIC-R3_met.fits;3.87412;26510.7;11.4761;0.341333
20190425100153339_DDMTREBIC-R3_snap.fits;3.53158;26538.6;3.29614;0
20190425100309798_DDMTREBIC-R3_met.fits;3.77572;26502;7.83525;0.341333
20190425100312358_DDMTREBIC-R3_met.fits;3.71245;26504.9;7.89511;0.512
20190425100327889_DDMTREBIC-R3_met.fits;4.84541;26503.4;12.3239;0.341333
20190425100332838_DDMTREBIC-R3_met.fits;4.28608;26475.6;14.1052;0.341333
20190425100342395_DDMTREBIC-R3_met.fits;4.78319;26496.1;14.835;0.170667
20190425100253414_DDMTREBIC-R3_snap.fits;4.17754;26512.2;4.27825;0
20190425100417041_DDMTREBIC-R3_met.fits;4.59577;26504.9;11.6361;0.170667
20190425100353489_DDMTREBIC-R3_snap.fits;3.70505;26497.6;3.73419;0
20190425100503462_DDMTREBIC-R3_met.fits;4.2099;26499;10.9594;1.87733
20190425100510459_DDMTREBIC-R3_met.fits;4.11927;26496.1;13.9182;0.170667
20190425100527185_DDMTREBIC-R3_met.fits;4.46876;26502;8.95373;0.170667
20190425100453563_DDMTREBIC-R3_snap.fits;4.17119;26468.3;3.12354;0
20190425100636646_DDMTREBIC-R3_met.fits;3.77669;26499;22.7642;0.341333
20190425100553638_DDMTREBIC-R3_snap.fits;4.06809;26493.2;3.32511;0
20190425100653713_DDMTREBIC-R3_snap.fits;3.77152;26482.9;3.08963;0
20190425100805734_DDMTREBIC-R3_met.fits;3.60237;26503.4;12.2384;0.341333
20190425100810001_DDMTREBIC-R3_met.fits;2.86625;26516.6;9.36334;0.170667
20190425100753787_DDMTREBIC-R3_snap.fits;3.70378;26534.2;3.33289;0
20190425100853862_DDMTREBIC-R3_snap.fits;3.99692;26507.8;3.78743;0
20190425101023974_DDMTREBIC-R3_met.fits;3.39315;26512.2;10.7551;0.170667
20190425101027558_DDMTREBIC-R3_met.fits;3.80303;26502;8.47042;0.170667
20190425100953937_DDMTREBIC-R3_snap.fits;3.77353;26482.9;2.98718;0
20190425101055035_DDMTREBIC-R3_met.fits;3.7456;26504.9;7.55059;0.170667
20190425101054011_DDMTREBIC-R3_snap.fits;4.10711;26466.8;3.48557;0
20190425101212177_DDMTREBIC-R3_met.fits;4.18122;26503.4;10.1375;0.170667
20190425101214907_DDMTREBIC-R3_met.fits;4.0559;26496.1;16.0116;0.170667
20190425101232145_DDMTREBIC-R3_met.fits;3.42681;26513.7;10.8554;0.170667
20190425101154086_DDMTREBIC-R3_snap.fits;4.84119;26525.4;3.40127;0
20190425101336998_DDMTREBIC-R3_met.fits;4.5609;26502;11.2827;1.19467
20190425101254161_DDMTREBIC-R3_snap.fits;4.17072;26493.2;2.81025;0
20190425101439633_DDMTREBIC-R3_met.fits;3.68172;26518.1;8.6968;0.341333
20190425101444411_DDMTREBIC-R3_met.fits;4.06112;26487.3;13.8102;0.341333
20190425101354235_DDMTREBIC-R3_snap.fits;3.48239;26506.3;2.99834;0
20190425101459259_DDMTREBIC-R3_met.fits;3.84065;26503.4;8.46412;0.341333
20190425101518203_DDMTREBIC-R3_met.fits;3.36005;26500.5;7.04245;0.170667
20190425101454310_DDMTREBIC-R3_snap.fits;4.3236;26500.5;2.8087;0
20190425101625787_DDMTREBIC-R3_met.fits;3.46796;26504.9;7.61245;0.170667
20190425101631078_DDMTREBIC-R3_met.fits;4.26086;26500.5;8.87232;0.170667
20190425101554385_DDMTREBIC-R3_snap.fits;5.06156;26502;3.95419;0
20190425101715451_DDMTREBIC-R3_met.fits;3.87888;26500.5;13.2584;0.341333
20190425101654459_DDMTREBIC-R3_snap.fits;4.67287;26541.5;3.32423;0
20190425101806651_DDMTREBIC-R3_met.fits;3.99262;26504.9;13.7716;0.170667
20190425101834470_DDMTREBIC-R3_met.fits;3.90811;26497.6;11.2376;0.341333
20190425101850854_DDMTREBIC-R3_met.fits;3.0757;26497.6;6.38169;0.170667
20190425101754534_DDMTREBIC-R3_snap.fits;3.2011;26543;3.61349;0
20190425101948881_DDMTREBIC-R3_met.fits;3.89758;26509.3;7.86268;0.341333
20190425101854609_DDMTREBIC-R3_snap.fits;3.60071;26518.1;3.74264;0
20190425101959974_DDMTREBIC-R3_met.fits;3.7531;26500.5;15.9055;0.512
20190425101954683_DDMTREBIC-R3_snap.fits;3.80945;26485.8;2.90348;0
20190425102120358_DDMTREBIC-R3_met.fits;3.69678;26490.2;7.55362;0.170667
20190425102137595_DDMTREBIC-R3_met.fits;2.90759;26497.6;6.05749;0.170667
20190425102148177_DDMTREBIC-R3_met.fits;2.90061;26519.5;7.62504;0.170667
20190425102054758_DDMTREBIC-R3_snap.fits;4.30665;26485.8;2.80224;0
20190425102204390_DDMTREBIC-R3_met.fits;3.14534;26510.7;8.10174;1.19467
20190425102229649_DDMTREBIC-R3_met.fits;3.01719;26504.9;7.20359;0.170667
20190425102154833_DDMTREBIC-R3_snap.fits;3.40358;26499;3.37622;0
20190425102310438_DDMTREBIC-R3_met.fits;3.73429;26499;27.3909;0.341333
20190425102254907_DDMTREBIC-R3_snap.fits;3.44435;26515.1;209.027;0
20190425102353617_DDMTREBIC-R3_met.fits;3.09122;26478.5;145.359;1.36533
20190425102401809_DDMTREBIC-R3_met.fits;3.06804;26523.9;13.9962;0.341333
20190425102420923_DDMTREBIC-R3_met.fits;3.48556;26507.8;7.28147;0.170667
20190425102443963_DDMTREBIC-R3_met.fits;3.6881;26500.5;20.8178;0.512
20190425102354982_DDMTREBIC-R3_snap.fits;3.4455;26528.3;2.71968;0
20190425102552742_DDMTREBIC-R3_met.fits;3.53934;26510.7;10.5296;0.170667
20190425102455057_DDMTREBIC-R3_snap.fits;3.76929;26491.7;3.41618;0
20190425102555131_DDMTREBIC-R3_snap.fits;3.97223;26503.4;3.17694;0
20190425102713979_DDMTREBIC-R3_met.fits;3.1825;26497.6;10.9536;0.341333
20190425102655206_DDMTREBIC-R3_snap.fits;3.50349;26494.6;2.64222;0
20190425102754257_DDMTREBIC-R3_met.fits;3.74093;26502;20.8671;0.170667
20190425102757670_DDMTREBIC-R3_met.fits;4.33525;26497.6;13.7419;0.170667
20190425102818150_DDMTREBIC-R3_met.fits;4.07019;26481.4;23.6193;0.512
20190425102755281_DDMTREBIC-R3_snap.fits;4.58446;26503.4;3.43309;0
20190425102901841_DDMTREBIC-R3_met.fits;3.57134;26500.5;7.32798;0.170667
20190425102939046_DDMTREBIC-R3_met.fits;3.71929;26482.9;8.47521;0.170667
20190425102941947_DDMTREBIC-R3_met.fits;3.5887;26513.7;7.69493;0.170667
20190425102949969_DDMTREBIC-R3_met.fits;3.70817;26499;29.5523;0.341333
20190425102855355_DDMTREBIC-R3_snap.fits;4.30243;26450.7;3.9029;0
20190425103004987_DDMTREBIC-R3_met.fits;3.78994;26504.9;18.4553;0.341333
20190425103031611_DDMTREBIC-R3_met.fits;3.23301;26493.2;10.4786;0.170667
20190425103040145_DDMTREBIC-R3_met.fits;3.70793;26496.1;11.258;0.170667
20190425102955430_DDMTREBIC-R3_snap.fits;4.13871;26453.6;3.65311;0
20190425103111718_DDMTREBIC-R3_met.fits;3.19141;26496.1;10.9435;0.512
20190425103114449_DDMTREBIC-R3_met.fits;3.50822;26494.6;10.1165;0.170667
20190425103055505_DDMTREBIC-R3_snap.fits;3.88799;26519.5;4.76181;0
20190425103204113_DDMTREBIC-R3_met.fits;3.81214;26487.3;8.47485;0.170667
20190425103210769_DDMTREBIC-R3_met.fits;3.21996;26502;15.0164;0.512
20190425103244561_DDMTREBIC-R3_met.fits;3.25071;26500.5;6.92039;0.170667
20190425103155579_DDMTREBIC-R3_snap.fits;3.21705;26507.8;3.81488;0
20190425103323131_DDMTREBIC-R3_met.fits;3.50176;26502;33.494;0.512
20190425103255654_DDMTREBIC-R3_snap.fits;3.55901;26450.7;2.66662;0
20190425103403409_DDMTREBIC-R3_met.fits;4.36102;26503.4;17.6345;0.512
20190425103431227_DDMTREBIC-R3_met.fits;4.17904;26502;12.1151;0.170667
20190425103435494_DDMTREBIC-R3_met.fits;4.2155;26477.1;10.9878;0.170667
20190425103355729_DDMTREBIC-R3_snap.fits;4.19924;26480;3.20686;0
20190425103457169_DDMTREBIC-R3_met.fits;3.80741;26503.4;12.2186;0.170667
20190425103521915_DDMTREBIC-R3_met.fits;3.78452;26494.6;29.6082;0.512
20190425103455803_DDMTREBIC-R3_snap.fits;4.25613;26484.4;2.82842;0
20190425103606971_DDMTREBIC-R3_met.fits;3.42951;26507.8;26.3797;0.512
20190425103555878_DDMTREBIC-R3_snap.fits;4.10796;26469.7;2.57143;0
20190425103703633_DDMTREBIC-R3_met.fits;3.58396;26499;13.5803;0.170667
20190425103706022_DDMTREBIC-R3_met.fits;4.00596;26471.2;11.6969;0.170667
20190425103655953_DDMTREBIC-R3_snap.fits;3.50336;26494.6;2.97602;0
20190425103834769_DDMTREBIC-R3_met.fits;3.59216;26496.1;8.93883;0.853333
20190425103756027_DDMTREBIC-R3_snap.fits;4.05157;26538.6;3.65491;0
20190425103925627_DDMTREBIC-R3_met.fits;3.26292;26525.4;11.7291;0.341333
20190425103931259_DDMTREBIC-R3_met.fits;3.48191;26504.9;10.3865;0.170667
20190425103951569_DDMTREBIC-R3_met.fits;3.24864;26499;16.768;0.341333
20190425103856102_DDMTREBIC-R3_snap.fits;3.99359;26512.2;4.31732;0
20190425104021777_DDMTREBIC-R3_met.fits;3.44677;26499;13.0038;0.170667
20190425104052497_DDMTREBIC-R3_met.fits;3.27373;26490.2;11.9611;0.170667
20190425103956177_DDMTREBIC-R3_snap.fits;3.40463;26459.5;2.97898;0
20190425104102225_DDMTREBIC-R3_met.fits;3.18551;26494.6;7.60985;0.170667
20190425104056251_DDMTREBIC-R3_snap.fits;3.44559;26453.6;3.45477;0
20190425104200593_DDMTREBIC-R3_met.fits;3.25057;26497.6;6.98276;0.170667
20190425104236262_DDMTREBIC-R3_met.fits;4.23768;26509.3;24.8517;0.341333
20190425104156326_DDMTREBIC-R3_snap.fits;3.75344;26472.7;3.2036;0
20190425104351185_DDMTREBIC-R3_met.fits;3.67133;26490.2;41.0332;0.512
20190425104256401_DDMTREBIC-R3_snap.fits;3.97414;26452.1;3.41936;0
20190425104412006_DDMTREBIC-R3_met.fits;3.44182;26493.2;8.2658;1.536
20190425104426001_DDMTREBIC-R3_met.fits;3.24632;26509.3;7.01166;0.170667
20190425104438971_DDMTREBIC-R3_met.fits;3.49873;26503.4;9.05992;0.170667
20190425104356475_DDMTREBIC-R3_snap.fits;4.26959;26525.4;3.14172;0
20190425104525222_DDMTREBIC-R3_met.fits;3.98249;26499;8.4542;0.170667
20190425104540582_DDMTREBIC-R3_met.fits;4.55973;26515.1;10.0367;0.512
20190425104456550_DDMTREBIC-R3_snap.fits;3.33517;26472.7;3.42879;0
20190425104612326_DDMTREBIC-R3_met.fits;4.1096;26500.5;13.0965;0.341333
20190425104556625_DDMTREBIC-R3_snap.fits;3.45675;26453.6;3.35957;0
20190425104715302_DDMTREBIC-R3_met.fits;3.79754;26515.1;23.773;0.341333
20190425104748411_DDMTREBIC-R3_met.fits;3.21424;26507.8;6.73634;0.341333
20190425104656699_DDMTREBIC-R3_snap.fits;4.21775;26475.6;3.44258;0
20190425104820838_DDMTREBIC-R3_met.fits;3.39922;26502;10.7324;0.170667
20190425104824081_DDMTREBIC-R3_met.fits;3.6201;26509.3;10.1194;0.341333
20190425104756774_DDMTREBIC-R3_snap.fits;3.39235;26452.1;4.00027;0
20190425104922790_DDMTREBIC-R3_met.fits;3.47941;26502;8.2033;0.170667
20190425104928422_DDMTREBIC-R3_met.fits;4.1241;26519.5;18.0732;0.341333
20190425104856849_DDMTREBIC-R3_snap.fits;4.46147;26453.6;4.30968;0
20190425105002555_DDMTREBIC-R3_met.fits;4.68592;26506.3;24.4378;0.341333
20190425105010577_DDMTREBIC-R3_met.fits;4.01127;26499;9.28847;0.170667
20190425104956923_DDMTREBIC-R3_snap.fits;4.09007;26478.5;2.6034;0
20190425105056998_DDMTREBIC-R3_snap.fits;3.95436;26500.5;3.51285;0
20190425105209190_DDMTREBIC-R3_met.fits;3.73971;26506.3;16.0761;0.682667
20190425105232401_DDMTREBIC-R3_met.fits;3.57542;26518.1;7.31429;1.536
20190425105241105_DDMTREBIC-R3_met.fits;4.66413;26504.9;11.2596;0.170667
20190425105157073_DDMTREBIC-R3_snap.fits;3.86396;26534.2;3.4843;0
20190425105308411_DDMTREBIC-R3_met.fits;3.78909;26500.5;10.3145;0.341333
20190425105346811_DDMTREBIC-R3_met.fits;3.31286;26488.8;15.6391;0.170667
20190425105257147_DDMTREBIC-R3_snap.fits;4.29116;26475.6;3.03079;0
20190425105441083_DDMTREBIC-R3_met.fits;3.52189;26526.9;9.17246;0.170667
20190425105444838_DDMTREBIC-R3_met.fits;3.16172;26468.3;19.6926;0.170667
20190425105357222_DDMTREBIC-R3_snap.fits;3.87645;26547.4;2.99064;0
20190425105456955_DDMTREBIC-R3_met.fits;3.53118;26506.3;89.8197;0.512
20190425105538769_DDMTREBIC-R3_met.fits;3.11668;26507.8;12.3662;0.170667
20190425105457297_DDMTREBIC-R3_snap.fits;3.07508;26503.4;4.05327;0
20190425105557201_DDMTREBIC-R3_met.fits;3.51394;26502;13.8103;0.512
20190425105612561_DDMTREBIC-R3_met.fits;2.74428;26503.4;12.4754;0.170667
20190425105631334_DDMTREBIC-R3_met.fits;3.50106;26502;8.34153;0.170667
20190425105635430_DDMTREBIC-R3_met.fits;3.47813;26493.2;7.61992;0.170667
20190425105557371_DDMTREBIC-R3_snap.fits;2.81366;26522.5;3.09752;0
20190425105742502_DDMTREBIC-R3_met.fits;3.28969;26507.8;15.9879;0.341333
20190425105751547_DDMTREBIC-R3_met.fits;3.19433;26496.1;6.56761;0.170667
20190425105657446_DDMTREBIC-R3_snap.fits;3.48669;26507.8;3.21761;0
20190425105812198_DDMTREBIC-R3_met.fits;3.17598;26497.6;15.652;0.341333
20190425105841894_DDMTREBIC-R3_met.fits;3.64736;26510.7;8.0397;0.170667
20190425105757521_DDMTREBIC-R3_snap.fits;3.55158;26538.6;3.32299;0
20190425105921830_DDMTREBIC-R3_met.fits;3.56479;26515.1;15.8558;0.341333
20190425105857595_DDMTREBIC-R3_snap.fits;3.76707;26478.5;3.47564;0
20190425105957670_DDMTREBIC-R3_snap.fits;4.08457;26544.4;3.21688;0
