# file name; noise; peak f.; mag.; duration
20190425075955323_DDMTREBIC-R3_met.fits;3.4073;26480;9.49452;0.170667
20190425080003515_DDMTREBIC-R3_met.fits;3.91435;26515.1;23.1075;0.341333
20190425080007099_DDMTREBIC-R3_met.fits;3.50031;26499;8.59659;3.072
20190425080020241_DDMTREBIC-R3_met.fits;3.5211;26481.4;9.13677;0.170667
20190425080129190_DDMTREBIC-R3_met.fits;3.74383;26500.5;12.4048;0.341333
20190425080044305_DDMTREBIC-R3_snap.fits;3.73002;26496.1;4.34699;0
20190425080156667_DDMTREBIC-R3_met.fits;3.64122;26502;8.73371;0.341333
20190425080204347_DDMTREBIC-R3_met.fits;3.81794;26494.6;8.20029;2.56
20190425080209638_DDMTREBIC-R3_met.fits;3.55703;26512.2;10.7813;0.170667
20190425080216977_DDMTREBIC-R3_met.fits;3.34049;26504.9;6.93891;0.170667
20190425080144379_DDMTREBIC-R3_snap.fits;3.1158;26523.9;2.5594;0
20190425080252646_DDMTREBIC-R3_met.fits;2.78227;26502;9.9283;0.170667
20190425080315686_DDMTREBIC-R3_met.fits;3.60214;26504.9;21.4287;0.341333
20190425080244454_DDMTREBIC-R3_snap.fits;3.64782;26502;2.48105;0
20190425080357499_DDMTREBIC-R3_met.fits;3.0587;26481.4;15.5766;0.682667
20190425080344529_DDMTREBIC-R3_snap.fits;3.91208;26512.2;3.85055;0
20190425080447505_DDMTREBIC-R3_met.fits;3.12176;26509.3;12.6846;1.024
20190425080459963_DDMTREBIC-R3_met.fits;3.61547;26506.3;16.4564;0.170667
20190425080506449_DDMTREBIC-R3_met.fits;3.96915;26502;9.69903;0.170667
20190425080444603_DDMTREBIC-R3_snap.fits;4.16732;26484.4;2.95441;0
20190425080556795_DDMTREBIC-R3_met.fits;3.62126;26504.9;31.9314;0.512
20190425080610790_DDMTREBIC-R3_met.fits;2.96942;26502;7.21559;1.024
20190425080639462_DDMTREBIC-R3_met.fits;3.38855;26472.7;8.76767;0.170667
20190425080544678_DDMTREBIC-R3_snap.fits;3.83071;26449.2;2.94261;0
20190425080644753_DDMTREBIC-R3_snap.fits;3.19303;26453.6;4.12964;0
20190425080810427_DDMTREBIC-R3_met.fits;3.47381;26494.6;7.06688;0.170667
20190425080838758_DDMTREBIC-R3_met.fits;3.96401;26506.3;24.661;0.341333
20190425080744827_DDMTREBIC-R3_snap.fits;3.78423;26522.5;2.63345;0
20190425080903846_DDMTREBIC-R3_met.fits;4.2694;26510.7;14.3546;0.341333
20190425080926545_DDMTREBIC-R3_met.fits;3.59405;26513.7;13.5393;0.170667
20190425080844902_DDMTREBIC-R3_snap.fits;3.12913;26544.4;2.61213;0
20190425081013819_DDMTREBIC-R3_met.fits;3.19978;26478.5;10.9677;0.170667
20190425081037201_DDMTREBIC-R3_met.fits;3.70826;26490.2;14.1322;0.170667
20190425080944977_DDMTREBIC-R3_snap.fits;3.30101;26497.6;3.2956;0
20190425081050342_DDMTREBIC-R3_met.fits;3.8957;26502;17.0668;0.341333
20190425081058875_DDMTREBIC-R3_met.fits;3.51523;26490.2;13.4681;0.341333
20190425081139153_DDMTREBIC-R3_met.fits;3.83683;26472.7;28.372;0.512
20190425081045051_DDMTREBIC-R3_snap.fits;3.54406;26472.7;2.85362;0
20190425081146833_DDMTREBIC-R3_met.fits;3.85661;26504.9;10.2806;0.170667
20190425081217382_DDMTREBIC-R3_met.fits;3.49457;26507.8;10.0794;0.170667
20190425081145126_DDMTREBIC-R3_snap.fits;3.87063;26500.5;2.92201;0
20190425081309777_DDMTREBIC-R3_met.fits;3.46665;26490.2;31.0819;0.341333
20190425081245201_DDMTREBIC-R3_snap.fits;3.1357;26509.3;3.09796;0
20190425081356539_DDMTREBIC-R3_met.fits;3.64062;26504.9;7.90608;0.170667
20190425081345275_DDMTREBIC-R3_snap.fits;3.33406;26499;4.32381;0
20190425081445009_DDMTREBIC-R3_met.fits;3.48043;26496.1;11.652;0.341333
20190425081445350_DDMTREBIC-R3_snap.fits;3.22164;26502;2.909;0
20190425081545425_DDMTREBIC-R3_snap.fits;3.62586;26499;3.43221;0
20190425081645329_DDMTREBIC-R3_met.fits;3.81368;26500.5;10.755;0.341333
20190425081648059_DDMTREBIC-R3_met.fits;3.2837;26497.6;7.19028;0.170667
20190425081716219_DDMTREBIC-R3_met.fits;3.36228;26496.1;13.7938;0.170667
20190425081731921_DDMTREBIC-R3_met.fits;3.40348;26499;23.8378;0.341333
20190425081736699_DDMTREBIC-R3_met.fits;3.54102;26484.4;20.6828;0.341333
20190425081739430_DDMTREBIC-R3_met.fits;3.23238;26518.1;10.2423;0.170667
20190425081645499_DDMTREBIC-R3_snap.fits;3.79534;26534.2;3.13681;0
20190425081821073_DDMTREBIC-R3_met.fits;3.93399;26496.1;8.26535;0.341333
20190425081836603_DDMTREBIC-R3_met.fits;3.98739;26493.2;10.1147;0.170667
20190425081745574_DDMTREBIC-R3_snap.fits;3.52522;26480;2.97266;0
20190425081845649_DDMTREBIC-R3_snap.fits;3.81209;26521;3.72144;0
20190425081959889_DDMTREBIC-R3_met.fits;3.25423;26500.5;8.65048;0.170667
20190425082035387_DDMTREBIC-R3_met.fits;3.91942;26499;11.9493;0.170667
20190425081945723_DDMTREBIC-R3_snap.fits;3.42757;26458;2.49226;0
20190425082047163_DDMTREBIC-R3_met.fits;3.48754;26509.3;11.4704;0.170667
20190425082111910_DDMTREBIC-R3_met.fits;3.45197;26515.1;20.2034;1.024
20190425082126587_DDMTREBIC-R3_met.fits;3.99273;26507.8;10.1983;0.170667
20190425082045798_DDMTREBIC-R3_snap.fits;3.03934;26525.4;3.99499;0
20190425082215910_DDMTREBIC-R3_met.fits;3.68621;26519.5;12.763;0.512
20190425082145873_DDMTREBIC-R3_snap.fits;3.83923;26491.7;2.25083;0
20190425082257211_DDMTREBIC-R3_met.fits;3.58377;26500.5;8.18918;0.170667
20190425082311718_DDMTREBIC-R3_met.fits;3.93679;26493.2;9.09484;0.170667
20190425082245947_DDMTREBIC-R3_snap.fits;3.29186;26484.4;3.65979;0
20190425082442171_DDMTREBIC-R3_met.fits;3.57054;26459.5;20.0062;0.170667
20190425082346022_DDMTREBIC-R3_snap.fits;3.4834;26491.7;2.82957;0
20190425082444390_DDMTREBIC-R3_met.fits;3.89366;26500.5;8.69334;0.341333
20190425082509478_DDMTREBIC-R3_met.fits;3.62005;26509.3;12.8277;0.341333
20190425082446097_DDMTREBIC-R3_snap.fits;3.90818;26519.5;2.83478;0
20190425082546171_DDMTREBIC-R3_snap.fits;3.54217;26449.2;3.12756;0
20190425082646246_DDMTREBIC-R3_snap.fits;4.14672;26475.6;3.20353;0
20190425082823867_DDMTREBIC-R3_met.fits;3.66008;26513.7;8.0563;0.170667
20190425082746321_DDMTREBIC-R3_snap.fits;3.60883;26449.2;4.00807;0
20190425082847419_DDMTREBIC-R3_met.fits;3.68127;26488.8;10.7364;0.341333
20190425082902438_DDMTREBIC-R3_met.fits;3.28781;26515.1;8.29932;0.170667
20190425082846395_DDMTREBIC-R3_snap.fits;3.44623;26484.4;3.51006;0
20190425083023505_DDMTREBIC-R3_met.fits;4.27328;26499;9.54923;0.170667
20190425082946470_DDMTREBIC-R3_snap.fits;3.69456;26494.6;2.99433;0
20190425083136209_DDMTREBIC-R3_met.fits;2.96752;26502;9.05082;0.341333
20190425083046545_DDMTREBIC-R3_snap.fits;4.13457;26471.2;4.01226;0
20190425083146619_DDMTREBIC-R3_snap.fits;4.37444;26478.5;6.48217;0
20190425083246353_DDMTREBIC-R3_met.fits;3.401;26480;21.726;0.170667
20190425083320486_DDMTREBIC-R3_met.fits;4.67143;26502;10.213;0.341333
20190425083323046_DDMTREBIC-R3_met.fits;3.72007;26507.8;9.04094;0.341333
20190425083246694_DDMTREBIC-R3_snap.fits;3.58051;26487.3;3.68307;0
20190425083441894_DDMTREBIC-R3_met.fits;3.76973;26500.5;9.43469;0.512
20190425083346769_DDMTREBIC-R3_snap.fits;3.76493;26449.2;3.74894;0
20190425083529681_DDMTREBIC-R3_met.fits;3.18367;26503.4;15.9864;0.341333
20190425083541457_DDMTREBIC-R3_met.fits;4.11691;26500.5;12.8833;0.170667
20190425083446843_DDMTREBIC-R3_snap.fits;3.49688;26535.6;2.88263;0
20190425083607227_DDMTREBIC-R3_met.fits;3.0459;26493.2;8.20633;0.170667
20190425083610811_DDMTREBIC-R3_met.fits;3.484;26515.1;13.4926;2.21867
20190425083641019_DDMTREBIC-R3_met.fits;3.65477;26478.5;25.0194;0.512
20190425083546918_DDMTREBIC-R3_snap.fits;3.70166;26519.5;3.5059;0
20190425083708667_DDMTREBIC-R3_met.fits;3.24284;26493.2;33.1976;0.341333
20190425083646993_DDMTREBIC-R3_snap.fits;4.01856;26456.5;2.82845;0
20190425083803622_DDMTREBIC-R3_met.fits;4.25472;26504.9;12.0743;0.170667
20190425083824273_DDMTREBIC-R3_met.fits;3.55522;26506.3;8.55821;0.170667
20190425083747067_DDMTREBIC-R3_snap.fits;4.29419;26519.5;2.78778;0
20190425083852603_DDMTREBIC-R3_met.fits;3.93637;26491.7;13.9387;0.170667
20190425083847142_DDMTREBIC-R3_snap.fits;4.01356;26523.9;4.11749;0
20190425083948411_DDMTREBIC-R3_met.fits;4.08239;26513.7;40.1303;1.87733
20190425083947217_DDMTREBIC-R3_snap.fits;3.89771;26504.9;2.77023;0
20190425084125691_DDMTREBIC-R3_met.fits;3.91787;26471.2;7.9198;0.170667
20190425084141905_DDMTREBIC-R3_met.fits;3.78215;26507.8;12.8068;0.512
20190425084047291_DDMTREBIC-R3_snap.fits;3.76112;26449.2;4.04028;0
20190425084147537_DDMTREBIC-R3_met.fits;3.7039;26507.8;8.90414;0.170667
20190425084155387_DDMTREBIC-R3_met.fits;3.8212;26496.1;42.842;0.341333
20190425084147366_DDMTREBIC-R3_snap.fits;3.61295;26488.8;2.91522;0
20190425084252902_DDMTREBIC-R3_met.fits;4.21346;26503.4;14.5977;0.170667
20190425084336251_DDMTREBIC-R3_met.fits;3.45666;26506.3;13.9581;0.341333
20190425084247441_DDMTREBIC-R3_snap.fits;3.44451;26460.9;3.3213;0
20190425084352294_DDMTREBIC-R3_met.fits;3.60938;26475.6;49.7331;0.341333
20190425084358609_DDMTREBIC-R3_met.fits;3.30459;26488.8;8.80008;0.170667
20190425084409702_DDMTREBIC-R3_met.fits;3.85295;26491.7;8.85275;0.170667
20190425084434449_DDMTREBIC-R3_met.fits;3.61899;26480;8.85486;0.341333
20190425084347515_DDMTREBIC-R3_snap.fits;3.98894;26459.5;3.63953;0
20190425084510118_DDMTREBIC-R3_met.fits;3.78441;26494.6;12.9881;0.341333
20190425084516433_DDMTREBIC-R3_met.fits;3.32015;26509.3;21.4459;0.341333
20190425084526673_DDMTREBIC-R3_met.fits;3.42829;26480;8.3601;0.170667
20190425084447590_DDMTREBIC-R3_snap.fits;3.87598;26529.8;3.80692;0
20190425084633915_DDMTREBIC-R3_met.fits;3.75138;26506.3;16.6033;2.56
20190425084643131_DDMTREBIC-R3_met.fits;4.15107;26499;13.8188;0.170667
20190425084547665_DDMTREBIC-R3_snap.fits;3.52087;26494.6;3.29379;0
20190425084713681_DDMTREBIC-R3_met.fits;4.21889;26497.6;10.9108;0.341333
20190425084719483_DDMTREBIC-R3_met.fits;3.84254;26507.8;8.08142;0.341333
20190425084722385_DDMTREBIC-R3_met.fits;3.17572;26502;9.86758;0.341333
20190425084647739_DDMTREBIC-R3_snap.fits;3.08107;26506.3;4.15458;0
20190425084837307_DDMTREBIC-R3_met.fits;3.61135;26466.8;7.56781;0.170667
20190425084841403_DDMTREBIC-R3_met.fits;3.68839;26493.2;26.1948;0.512
20190425084844817_DDMTREBIC-R3_met.fits;3.51063;26493.2;15.554;0.341333
20190425084747814_DDMTREBIC-R3_snap.fits;4.06142;26544.4;3.42516;0
20190425084927142_DDMTREBIC-R3_met.fits;4.31822;26525.4;15.7129;0.853333
20190425084847889_DDMTREBIC-R3_snap.fits;3.88123;26503.4;3.38983;0
20190425085012369_DDMTREBIC-R3_met.fits;3.99897;26481.4;19.3122;0.341333
20190425085025169_DDMTREBIC-R3_met.fits;3.4511;26503.4;8.69509;0.170667
20190425084947963_DDMTREBIC-R3_snap.fits;3.43405;26458;3.02932;0
20190425085048038_DDMTREBIC-R3_snap.fits;3.84866;26499;10.2628;0
20190425085147601_DDMTREBIC-R3_met.fits;3.84866;26499;10.2628;0.512
20190425085201595_DDMTREBIC-R3_met.fits;4.1441;26497.6;31.1134;0.341333
20190425085212859_DDMTREBIC-R3_met.fits;4.19965;26502;8.83066;0.170667
20190425085148113_DDMTREBIC-R3_snap.fits;3.6067;26487.3;3.09216;0
20190425085248358_DDMTREBIC-R3_met.fits;3.91084;26500.5;12.8915;0.341333
20190425085323345_DDMTREBIC-R3_met.fits;3.28386;26497.6;12.2388;0.170667
20190425085248187_DDMTREBIC-R3_snap.fits;3.42766;26545.9;3.56218;0
20190425085348262_DDMTREBIC-R3_snap.fits;3.53572;26502;2.88943;0
20190425085450385_DDMTREBIC-R3_met.fits;3.47195;26504.9;11.3719;0.170667
20190425085448337_DDMTREBIC-R3_snap.fits;4.06066;26538.6;4.09585;0
20190425085642001_DDMTREBIC-R3_met.fits;3.48237;26484.4;7.23112;0.170667
20190425085548411_DDMTREBIC-R3_snap.fits;3.88727;26497.6;3.35507;0
20190425085744806_DDMTREBIC-R3_met.fits;3.64319;26503.4;7.77828;0.170667
20190425085648486_DDMTREBIC-R3_snap.fits;3.96606;26485.8;2.81363;0
20190425085801702_DDMTREBIC-R3_met.fits;3.66522;26497.6;12.8139;0.341333
20190425085748561_DDMTREBIC-R3_snap.fits;4.31842;26487.3;4.2549;0
20190425085910481_DDMTREBIC-R3_met.fits;4.12692;26503.4;18.3327;0.170667
20190425085848635_DDMTREBIC-R3_snap.fits;5.00099;26480;3.71602;0
20190425085948710_DDMTREBIC-R3_snap.fits;4.03608;26504.9;3.42942;0
