# file name; noise; peak f.; mag.; duration
20190425230019345_DDMTREBIC-R3_met.fits;3.49077;26500.5;9.81538;0.170667
20190425230056550_DDMTREBIC-R3_met.fits;3.77762;26497.6;11.9188;0.170667
20190425230051430_DDMTREBIC-R3_snap.fits;5.0242;26534.2;2.86685;0
20190425230151505_DDMTREBIC-R3_snap.fits;3.81168;26504.9;3.92556;0
20190425230322470_DDMTREBIC-R3_met.fits;5.0975;26506.3;11.1314;0.170667
20190425230251579_DDMTREBIC-R3_snap.fits;4.00029;26545.9;3.955;0
20190425230351995_DDMTREBIC-R3_met.fits;3.9205;26481.4;15.0222;0.170667
20190425230351654_DDMTREBIC-R3_snap.fits;4.9408;26449.2;4.12845;0
20190425230456678_DDMTREBIC-R3_met.fits;4.22241;26503.4;15.0554;0.682667
20190425230451729_DDMTREBIC-R3_snap.fits;4.41228;26515.1;3.85588;0
20190425230559995_DDMTREBIC-R3_met.fits;3.56972;26477.1;10.1437;0.170667
20190425230640102_DDMTREBIC-R3_met.fits;5.03024;26503.4;13.5312;0.170667
20190425230551803_DDMTREBIC-R3_snap.fits;4.27715;26502;3.43926;0
20190425230720721_DDMTREBIC-R3_met.fits;4.10588;26510.7;8.94589;0.170667
20190425230651878_DDMTREBIC-R3_snap.fits;4.01308;26491.7;3.86576;0
20190425230806801_DDMTREBIC-R3_met.fits;3.63126;26485.8;8.36969;0.170667
20190425230820795_DDMTREBIC-R3_met.fits;4.24949;26509.3;90.0251;0.341333
20190425230751953_DDMTREBIC-R3_snap.fits;4.80052;26523.9;3.16226;0
20190425230905681_DDMTREBIC-R3_met.fits;3.96306;26482.9;8.03159;0.341333
20190425230852027_DDMTREBIC-R3_snap.fits;3.76753;26510.7;4.48007;0
20190425230952102_DDMTREBIC-R3_snap.fits;5.17881;26482.9;4.21675;0
20190425231143206_DDMTREBIC-R3_met.fits;4.60874;26494.6;9.52328;0.170667
20190425231052177_DDMTREBIC-R3_snap.fits;3.49936;26503.4;3.55014;0
20190425231237649_DDMTREBIC-R3_met.fits;3.67143;26485.8;7.82894;0.682667
20190425231152251_DDMTREBIC-R3_snap.fits;4.52782;26474.1;3.06857;0
20190425231256763_DDMTREBIC-R3_met.fits;2.96089;26478.5;5.97216;0.170667
20190425231252326_DDMTREBIC-R3_snap.fits;4.42638;26513.7;3.5411;0
20190425231403494_DDMTREBIC-R3_met.fits;4.89751;26499;9.84862;0.170667
20190425231352401_DDMTREBIC-R3_snap.fits;3.60087;26513.7;3.20787;0
20190425231527462_DDMTREBIC-R3_met.fits;3.56801;26463.9;14.7375;0.170667
20190425231452475_DDMTREBIC-R3_snap.fits;4.71486;26541.5;3.10848;0
20190425231613713_DDMTREBIC-R3_met.fits;4.16972;26510.7;23.9542;2.90133
20190425231552550_DDMTREBIC-R3_snap.fits;3.21012;26499;3.01559;0
20190425231652625_DDMTREBIC-R3_snap.fits;3.53856;26472.7;3.2001;0
20190425231824102_DDMTREBIC-R3_met.fits;3.67789;26503.4;27.2395;0.512
20190425231752699_DDMTREBIC-R3_snap.fits;3.72132;26450.7;3.27266;0
20190425231856358_DDMTREBIC-R3_met.fits;4.14052;26504.9;11.148;0.341333
20190425231852774_DDMTREBIC-R3_snap.fits;4.20248;26512.2;3.43109;0
20190425232036369_DDMTREBIC-R3_met.fits;3.72245;26509.3;11.2358;1.36533
20190425232047633_DDMTREBIC-R3_met.fits;3.55355;26504.9;28.1449;0.341333
20190425231952849_DDMTREBIC-R3_snap.fits;4.11639;26474.1;2.88515;0
20190425232058385_DDMTREBIC-R3_met.fits;4.30569;26490.2;13.4797;0.512
20190425232111697_DDMTREBIC-R3_met.fits;3.43465;26490.2;7.70513;0.341333
20190425232052923_DDMTREBIC-R3_snap.fits;3.96043;26534.2;4.11552;0
20190425232204774_DDMTREBIC-R3_met.fits;3.85496;26499;9.86598;3.41333
20190425232152998_DDMTREBIC-R3_snap.fits;2.95635;26468.3;2.30829;0
20190425232253073_DDMTREBIC-R3_snap.fits;4.60652;26523.9;3.68548;0
20190425232441787_DDMTREBIC-R3_met.fits;3.55774;26494.6;8.86594;0.170667
20190425232353147_DDMTREBIC-R3_snap.fits;4.88188;26538.6;3.65189;0
20190425232457830_DDMTREBIC-R3_met.fits;4.39835;26496.1;12.8763;1.536
20190425232522918_DDMTREBIC-R3_met.fits;4.18029;26490.2;9.90507;0.341333
20190425232530939_DDMTREBIC-R3_met.fits;4.57071;26468.3;16.5455;0.341333
20190425232539985_DDMTREBIC-R3_met.fits;4.05594;26516.6;98.3836;0.341333
20190425232453222_DDMTREBIC-R3_snap.fits;4.63447;26488.8;3.0989;0
20190425232627942_DDMTREBIC-R3_met.fits;3.52538;26463.9;15.3507;0.341333
20190425232553297_DDMTREBIC-R3_snap.fits;4.18334;26482.9;4.59602;0
20190425232654395_DDMTREBIC-R3_met.fits;4.48463;26507.8;13.9145;0.170667
20190425232701222_DDMTREBIC-R3_met.fits;4.00161;26488.8;13.7488;0.170667
20190425232653371_DDMTREBIC-R3_snap.fits;4.262;26528.3;3.87153;0
20190425232751739_DDMTREBIC-R3_met.fits;4.01071;26474.1;10.5283;0.170667
20190425232753446_DDMTREBIC-R3_snap.fits;4.52678;26488.8;8.59305;0
20190425232920315_DDMTREBIC-R3_met.fits;3.83647;26481.4;13.035;0.341333
20190425232853521_DDMTREBIC-R3_snap.fits;3.87064;26455.1;3.29681;0
20190425232953595_DDMTREBIC-R3_snap.fits;4.24118;26526.9;2.86648;0
20190425233053670_DDMTREBIC-R3_snap.fits;3.72626;26515.1;3.7197;0
20190425233237947_DDMTREBIC-R3_met.fits;3.75463;26512.2;13.2119;0.341333
20190425233153745_DDMTREBIC-R3_snap.fits;4.28555;26490.2;3.35434;0
20190425233253819_DDMTREBIC-R3_snap.fits;4.2058;26500.5;6.42674;0
20190425233356283_DDMTREBIC-R3_met.fits;3.20564;26499;9.08686;0.341333
20190425233422566_DDMTREBIC-R3_met.fits;3.82365;26500.5;22.9344;0.170667
20190425233353894_DDMTREBIC-R3_snap.fits;4.22916;26526.9;3.37921;0
20190425233457553_DDMTREBIC-R3_met.fits;3.44879;26459.5;7.66583;0.170667
20190425233536977_DDMTREBIC-R3_met.fits;3.609;26487.3;8.24921;0.341333
20190425233453969_DDMTREBIC-R3_snap.fits;3.49986;26481.4;3.19835;0
20190425233625958_DDMTREBIC-R3_met.fits;3.52234;26475.6;7.43281;0.170667
20190425233554043_DDMTREBIC-R3_snap.fits;3.7755;26477.1;3.64214;0
20190425233716646_DDMTREBIC-R3_met.fits;3.53589;26474.1;7.35279;1.36533
20190425233654118_DDMTREBIC-R3_snap.fits;4.23385;26507.8;3.15418;0
20190425233754193_DDMTREBIC-R3_snap.fits;3.5649;26526.9;3.38044;0
20190425233854267_DDMTREBIC-R3_snap.fits;3.35521;26452.1;4.17383;0
20190425234009190_DDMTREBIC-R3_met.fits;3.92008;26497.6;8.34885;0.341333
20190425234019601_DDMTREBIC-R3_met.fits;4.04845;26490.2;13.8947;0.170667
20190425234030865_DDMTREBIC-R3_met.fits;3.33038;26472.7;6.68365;0.170667
20190425233954342_DDMTREBIC-R3_snap.fits;4.09667;26516.6;2.95586;0
20190425234111313_DDMTREBIC-R3_met.fits;4.0585;26485.8;8.60594;0.341333
20190425234054417_DDMTREBIC-R3_snap.fits;3.86009;26529.8;3.5431;0
20190425234237670_DDMTREBIC-R3_met.fits;4.38431;26500.5;9.70375;0.170667
20190425234248763_DDMTREBIC-R3_met.fits;3.93839;26506.3;10.5606;0.170667
20190425234154491_DDMTREBIC-R3_snap.fits;2.65539;26518.1;3.94206;0
20190425234254566_DDMTREBIC-R3_snap.fits;3.52195;26496.1;3.15106;0
20190425234451643_DDMTREBIC-R3_met.fits;3.21281;26458;10.1637;0.170667
20190425234354641_DDMTREBIC-R3_snap.fits;3.35917;26487.3;3.17561;0
20190425234454715_DDMTREBIC-R3_snap.fits;3.37439;26477.1;2.21359;0
20190425234640187_DDMTREBIC-R3_met.fits;3.2536;26506.3;6.67772;0.170667
20190425234644625_DDMTREBIC-R3_met.fits;3.46955;26491.7;19.8708;0.341333
20190425234554790_DDMTREBIC-R3_snap.fits;3.9184;26507.8;3.45134;0
20190425234702715_DDMTREBIC-R3_met.fits;3.93896;26502;14.583;0.341333
20190425234654865_DDMTREBIC-R3_snap.fits;3.22316;26478.5;3.158;0
20190425234754939_DDMTREBIC-R3_snap.fits;3.65544;26507.8;3.45627;0
20190425234858769_DDMTREBIC-R3_met.fits;3.43616;26472.7;10.3009;0.170667
20190425234926246_DDMTREBIC-R3_met.fits;3.47331;26493.2;12.8045;0.170667
20190425234928635_DDMTREBIC-R3_met.fits;3.19315;26496.1;8.63484;0.170667
20190425234943142_DDMTREBIC-R3_met.fits;3.15343;26496.1;7.48933;0.170667
20190425234855014_DDMTREBIC-R3_snap.fits;3.28981;26494.6;2.5132;0
20190425235007035_DDMTREBIC-R3_met.fits;3.7589;26516.6;8.1959;0.170667
20190425235022054_DDMTREBIC-R3_met.fits;3.71648;26506.3;16.4167;0.682667
20190425235042363_DDMTREBIC-R3_met.fits;4.15571;26504.9;51.7207;0.341333
20190425234955089_DDMTREBIC-R3_snap.fits;3.88695;26529.8;3.43144;0
20190425235123835_DDMTREBIC-R3_met.fits;3.69055;26502;9.7202;0.170667
20190425235132198_DDMTREBIC-R3_met.fits;3.73667;26499;11.7225;0.341333
20190425235145851_DDMTREBIC-R3_met.fits;2.88156;26500.5;6.3394;0.341333
20190425235055163_DDMTREBIC-R3_snap.fits;3.73777;26494.6;3.60358;0
20190425235155238_DDMTREBIC-R3_snap.fits;3.72458;26513.7;3.05803;0
20190425235300091_DDMTREBIC-R3_met.fits;3.5851;26515.1;27.4925;0.512
20190425235306577_DDMTREBIC-R3_met.fits;3.49415;26477.1;18.7129;1.024
20190425235255313_DDMTREBIC-R3_snap.fits;4.10025;26477.1;3.55056;0
20190425235414843_DDMTREBIC-R3_met.fits;3.47759;26497.6;8.91529;0.341333
20190425235417574_DDMTREBIC-R3_met.fits;4.59568;26502;14.8884;3.584
20190425235450171_DDMTREBIC-R3_met.fits;3.33619;26481.4;8.91794;0.341333
20190425235355387_DDMTREBIC-R3_snap.fits;3.59226;26485.8;4.30396;0
20190425235454267_DDMTREBIC-R3_met.fits;3.9497;26526.9;41.047;0.341333
20190425235509286_DDMTREBIC-R3_met.fits;3.5009;26502;10.9467;0.512
20190425235536763_DDMTREBIC-R3_met.fits;3.47793;26488.8;13.3371;0.341333
20190425235455462_DDMTREBIC-R3_snap.fits;3.80221;26466.8;3.0086;0
20190425235600657_DDMTREBIC-R3_met.fits;3.83552;26460.9;9.13124;0.170667
20190425235555537_DDMTREBIC-R3_snap.fits;4.08059;26541.5;3.23243;0
20190425235657489_DDMTREBIC-R3_met.fits;3.58227;26491.7;7.19001;0.341333
20190425235709947_DDMTREBIC-R3_met.fits;3.06723;26497.6;9.71851;0.170667
20190425235655611_DDMTREBIC-R3_snap.fits;3.83023;26502;4.36519;0
20190425235802342_DDMTREBIC-R3_met.fits;3.10024;26504.9;35.3587;0.341333
20190425235822310_DDMTREBIC-R3_met.fits;3.57861;26497.6;16.5786;1.024
20190425235838694_DDMTREBIC-R3_met.fits;2.78632;26477.1;6.18234;0.170667
20190425235842449_DDMTREBIC-R3_met.fits;3.17074;26490.2;6.54039;0.170667
20190425235755686_DDMTREBIC-R3_snap.fits;3.60493;26502;3.65794;0
20190425235854737_DDMTREBIC-R3_met.fits;3.07508;26491.7;6.22203;0.170667
20190425235922897_DDMTREBIC-R3_met.fits;3.18812;26518.1;6.53981;0.170667
20190425235941329_DDMTREBIC-R3_met.fits;3.21987;26544.4;6.71605;0.170667
20190425235855761_DDMTREBIC-R3_snap.fits;3.62718;26547.4;4.82774;0
20190425235955835_DDMTREBIC-R3_snap.fits;3.44958;26499;3.23366;0
