# file name; noise; peak f.; mag.; duration
20190425040033211_DDMTREBIC-R3_met.fits;3.70465;26491.7;15.9183;0.170667
20190425040050278_DDMTREBIC-R3_met.fits;3.21624;26485.8;13.9455;0.341333
20190425040101542_DDMTREBIC-R3_met.fits;3.45413;26509.3;19.829;0.341333
20190425040103761_DDMTREBIC-R3_met.fits;3.73955;26490.2;14.7103;0.341333
20190425040122705_DDMTREBIC-R3_met.fits;3.62866;26482.9;9.82225;0.170667
20190425040026385_DDMTREBIC-R3_snap.fits;4.17618;26513.7;3.08326;0
20190425040142502_DDMTREBIC-R3_met.fits;3.81068;26523.9;14.2868;0.682667
20190425040126459_DDMTREBIC-R3_snap.fits;3.47533;26500.5;3.22731;0
20190425040236603_DDMTREBIC-R3_met.fits;3.96903;26482.9;7.96243;0.853333
20190425040226534_DDMTREBIC-R3_snap.fits;3.16103;26471.2;2.5348;0
20190425040342822_DDMTREBIC-R3_met.fits;3.32776;26500.5;7.91401;0.682667
20190425040326609_DDMTREBIC-R3_snap.fits;3.78335;26519.5;3.81162;0
20190425040426683_DDMTREBIC-R3_snap.fits;3.64606;26544.4;3.60144;0
20190425040554235_DDMTREBIC-R3_met.fits;3.83859;26491.7;8.18206;0.170667
20190425040600038_DDMTREBIC-R3_met.fits;3.60565;26509.3;7.36861;0.170667
20190425040526758_DDMTREBIC-R3_snap.fits;3.38757;26535.6;3.23074;0
20190425040649873_DDMTREBIC-R3_met.fits;3.89751;26491.7;9.90353;0.341333
20190425040723835_DDMTREBIC-R3_met.fits;3.39759;26478.5;9.8002;0.170667
20190425040626833_DDMTREBIC-R3_snap.fits;3.61903;26515.1;2.02601;0
20190425040727249_DDMTREBIC-R3_met.fits;3.3651;26494.6;6.8131;0.170667
20190425040753019_DDMTREBIC-R3_met.fits;3.80487;26491.7;9.55388;0.341333
20190425040804966_DDMTREBIC-R3_met.fits;3.4302;26475.6;8.56815;0.170667
20190425040726907_DDMTREBIC-R3_snap.fits;3.08402;26487.3;2.83114;0
20190425040826982_DDMTREBIC-R3_snap.fits;4.20226;26455.1;3.82023;0
20190425040948219_DDMTREBIC-R3_met.fits;4.63678;26490.2;18.4737;0.170667
20190425040927057_DDMTREBIC-R3_snap.fits;4.02188;26547.4;4.48294;0
20190425041027643_DDMTREBIC-R3_met.fits;4.16162;26493.2;8.34899;0.170667
20190425041027131_DDMTREBIC-R3_snap.fits;4.22823;26450.7;3.47894;0
20190425041144443_DDMTREBIC-R3_met.fits;4.84681;26496.1;10.5305;0.853333
20190425041211409_DDMTREBIC-R3_met.fits;4.96339;26462.4;17.8613;0.170667
20190425041224379_DDMTREBIC-R3_met.fits;3.46555;26504.9;9.78195;0.170667
20190425041127206_DDMTREBIC-R3_snap.fits;3.91997;26491.7;4.63635;0
20190425041227281_DDMTREBIC-R3_snap.fits;2.93392;26507.8;4.04615;0
20190425041403878_DDMTREBIC-R3_met.fits;3.53102;26515.1;24.0733;0.341333
20190425041327355_DDMTREBIC-R3_snap.fits;4.02503;26493.2;2.43127;0
20190425041427430_DDMTREBIC-R3_snap.fits;4.10708;26471.2;4.06663;0
20190425041528870_DDMTREBIC-R3_met.fits;4.07653;26482.9;8.20448;0.170667
20190425041551398_DDMTREBIC-R3_met.fits;3.6963;26494.6;19.7082;0.341333
20190425041606417_DDMTREBIC-R3_met.fits;4.20057;26482.9;9.70834;0.512
20190425041527505_DDMTREBIC-R3_snap.fits;3.85471;26459.5;5.02892;0
20190425041626897_DDMTREBIC-R3_met.fits;3.80655;26459.5;16.045;0.170667
20190425041629798_DDMTREBIC-R3_met.fits;3.70114;26475.6;55.7227;0.341333
20190425041646182_DDMTREBIC-R3_met.fits;3.76282;26500.5;9.17691;0.170667
20190425041659665_DDMTREBIC-R3_met.fits;3.81298;26475.6;11.0554;1.024
20190425041627579_DDMTREBIC-R3_snap.fits;4.10184;26535.6;3.57863;0
20190425041731409_DDMTREBIC-R3_met.fits;3.85023;26509.3;28.777;1.70667
20190425041808273_DDMTREBIC-R3_met.fits;4.47527;26497.6;9.53037;0.853333
20190425041727654_DDMTREBIC-R3_snap.fits;4.81169;26543;3.74961;0
20190425041827729_DDMTREBIC-R3_snap.fits;2.81883;26544.4;3.75249;0
20190425041939750_DDMTREBIC-R3_met.fits;3.635;26499;11.7686;0.341333
20190425042001937_DDMTREBIC-R3_met.fits;4.46797;26496.1;10.6181;0.853333
20190425041927803_DDMTREBIC-R3_snap.fits;3.64921;26543;3.77855;0
20190425042035558_DDMTREBIC-R3_met.fits;3.89611;26521;31.8246;0.512
20190425042043750_DDMTREBIC-R3_met.fits;3.95072;26459.5;8.17889;0.170667
20190425042027878_DDMTREBIC-R3_snap.fits;4.09799;26544.4;3.28408;0
20190425042127611_DDMTREBIC-R3_met.fits;3.54416;26499;7.35692;0.170667
20190425042219835_DDMTREBIC-R3_met.fits;4.22749;26526.9;16.9228;2.21867
20190425042127953_DDMTREBIC-R3_snap.fits;3.2138;26466.8;3.58524;0
20190425042238267_DDMTREBIC-R3_met.fits;3.92341;26502;16.6654;0.170667
20190425042254651_DDMTREBIC-R3_met.fits;3.29204;26500.5;6.86494;0.170667
20190425042228027_DDMTREBIC-R3_snap.fits;4.11101;26452.1;3.652;0
20190425042354043_DDMTREBIC-R3_met.fits;3.93098;26459.5;27.4691;0.341333
20190425042357969_DDMTREBIC-R3_met.fits;4.03037;26493.2;26.3591;0.512
20190425042414011_DDMTREBIC-R3_met.fits;4.02751;26538.6;12.1364;1.536
20190425042328102_DDMTREBIC-R3_snap.fits;3.19033;26485.8;2.9714;0
20190425042428177_DDMTREBIC-R3_snap.fits;3.8418;26523.9;3.13805;0
20190425042533542_DDMTREBIC-R3_met.fits;3.93518;26480;9.96126;0.170667
20190425042528251_DDMTREBIC-R3_snap.fits;3.80735;26544.4;3.59223;0
20190425042636518_DDMTREBIC-R3_met.fits;3.84295;26474.1;16.0799;0.341333
20190425042628326_DDMTREBIC-R3_snap.fits;4.0754;26499;2.6033;0
20190425042728401_DDMTREBIC-R3_snap.fits;3.96702;26547.4;2.32136;0
20190425042845883_DDMTREBIC-R3_met.fits;4.28649;26499;16.1362;0.170667
20190425042852198_DDMTREBIC-R3_met.fits;3.4206;26485.8;15.6176;0.853333
20190425042921041_DDMTREBIC-R3_met.fits;4.0007;26497.6;14.959;0.170667
20190425042828475_DDMTREBIC-R3_snap.fits;4.59196;26478.5;2.62236;0
20190425042948518_DDMTREBIC-R3_met.fits;3.93204;26480;8.04568;0.170667
20190425042928550_DDMTREBIC-R3_snap.fits;4.22755;26471.2;4.46155;0
20190425043029819_DDMTREBIC-R3_met.fits;4.53474;26500.5;11.6135;0.170667
20190425043057297_DDMTREBIC-R3_met.fits;3.8062;26481.4;8.59647;0.341333
20190425043102587_DDMTREBIC-R3_met.fits;4.24951;26497.6;9.30174;0.512
20190425043112486_DDMTREBIC-R3_met.fits;4.75204;26481.4;23.4897;0.170667
20190425043028625_DDMTREBIC-R3_snap.fits;4.65625;26472.7;4.9001;0
20190425043147473_DDMTREBIC-R3_met.fits;4.99066;26509.3;10.7799;0.170667
20190425043128699_DDMTREBIC-R3_snap.fits;9.43779;26449.2;8.1511;0
20190425043228774_DDMTREBIC-R3_snap.fits;5.3341;26512.2;4.28923;0
20190425043403835_DDMTREBIC-R3_met.fits;4.35773;26497.6;9.8938;0.170667
20190425043328849_DDMTREBIC-R3_snap.fits;4.43534;26484.4;24.546;0
20190425043414929_DDMTREBIC-R3_met.fits;4.11706;26494.6;10.0955;13.824
20190425043452475_DDMTREBIC-R3_met.fits;4.37051;26504.9;8.78672;0.170667
20190425043428923_DDMTREBIC-R3_snap.fits;3.2263;26538.6;3.60514;0
20190425043528998_DDMTREBIC-R3_snap.fits;4.5279;26484.4;4.67609;0
20190425043632827_DDMTREBIC-R3_met.fits;4.25439;26453.6;9.86714;0.170667
20190425043642214_DDMTREBIC-R3_met.fits;4.30156;26497.6;20.0013;0.170667
20190425043629073_DDMTREBIC-R3_snap.fits;3.40709;26468.3;4.29137;0
20190425043754918_DDMTREBIC-R3_met.fits;4.51864;26500.5;11.1606;0.170667
20190425043758673_DDMTREBIC-R3_met.fits;4.18383;26494.6;10.4713;1.36533
20190425043729147_DDMTREBIC-R3_snap.fits;3.8381;26496.1;3.91848;0
20190425043859259_DDMTREBIC-R3_met.fits;4.00391;26456.5;9.93542;0.512
20190425043829222_DDMTREBIC-R3_snap.fits;3.59735;26522.5;3.60341;0
20190425043957627_DDMTREBIC-R3_met.fits;4.5715;26450.7;17.3235;0.170667
20190425044016742_DDMTREBIC-R3_met.fits;3.332;26484.4;14.8008;0.512
20190425043929297_DDMTREBIC-R3_snap.fits;4.14609;26515.1;2.82065;0
20190425044058555_DDMTREBIC-R3_met.fits;3.41139;26521;6.94667;1.024
20190425044029371_DDMTREBIC-R3_snap.fits;3.21653;26449.2;3.39195;0
20190425044130299_DDMTREBIC-R3_met.fits;3.41582;26500.5;8.56003;0.170667
20190425044156070_DDMTREBIC-R3_met.fits;3.34017;26500.5;7.79416;0.170667
20190425044129446_DDMTREBIC-R3_snap.fits;3.64539;26475.6;3.28939;0
20190425044321745_DDMTREBIC-R3_met.fits;3.3934;26502;7.06063;0.170667
20190425044229521_DDMTREBIC-R3_snap.fits;3.13634;26502;3.38703;0
20190425044357243_DDMTREBIC-R3_met.fits;3.853;26496.1;15.4192;0.170667
20190425044416870_DDMTREBIC-R3_met.fits;3.57834;26504.9;8.11221;0.170667
20190425044425915_DDMTREBIC-R3_met.fits;3.5687;26502;11.4531;0.170667
20190425044329595_DDMTREBIC-R3_snap.fits;3.83939;26534.2;3.65839;0
20190425044459366_DDMTREBIC-R3_met.fits;3.95879;26481.4;23.6205;2.21867
20190425044506363_DDMTREBIC-R3_met.fits;3.19777;26478.5;6.96423;0.170667
20190425044429670_DDMTREBIC-R3_snap.fits;4.15362;26475.6;3.14248;0
20190425044544934_DDMTREBIC-R3_met.fits;3.64899;26512.2;8.9075;0.170667
20190425044553467_DDMTREBIC-R3_met.fits;3.50787;26497.6;7.8547;1.36533
20190425044619921_DDMTREBIC-R3_met.fits;3.58149;26496.1;16.6124;0.512
20190425044529745_DDMTREBIC-R3_snap.fits;3.41813;26509.3;2.37514;0
20190425044630843_DDMTREBIC-R3_met.fits;4.20669;26488.8;8.76268;0.170667
20190425044641595_DDMTREBIC-R3_met.fits;3.66658;26469.7;16.9351;0.170667
20190425044629819_DDMTREBIC-R3_snap.fits;3.6126;26521;3.11721;0
20190425044757542_DDMTREBIC-R3_met.fits;3.40499;26506.3;7.47561;0.170667
20190425044729894_DDMTREBIC-R3_snap.fits;3.09057;26547.4;3.01108;0
20190425044831505_DDMTREBIC-R3_met.fits;3.88371;26491.7;35.2112;0.341333
20190425044841574_DDMTREBIC-R3_met.fits;3.8084;26499;8.51434;0.341333
20190425044829969_DDMTREBIC-R3_snap.fits;4.01719;26459.5;3.05783;0
20190425044936358_DDMTREBIC-R3_met.fits;3.33324;26525.4;8.45564;0.170667
20190425045027217_DDMTREBIC-R3_met.fits;3.79228;26474.1;8.28112;0.170667
20190425044930043_DDMTREBIC-R3_snap.fits;4.28511;26477.1;3.39076;0
20190425045120635_DDMTREBIC-R3_met.fits;3.1587;26494.6;53.305;0.341333
20190425045123537_DDMTREBIC-R3_met.fits;3.25878;26494.6;6.92447;0.170667
20190425045030118_DDMTREBIC-R3_snap.fits;3.68311;26502;2.9976;0
20190425045139067_DDMTREBIC-R3_met.fits;2.88897;26500.5;7.32254;0.341333
20190425045155281_DDMTREBIC-R3_met.fits;3.49632;26502;7.37011;0.170667
20190425045130193_DDMTREBIC-R3_snap.fits;3.97106;26469.7;3.18079;0
20190425045314129_DDMTREBIC-R3_met.fits;3.08156;26488.8;7.14819;0.170667
20190425045230267_DDMTREBIC-R3_snap.fits;4.30268;26469.7;3.37726;0
20190425045330342_DDMTREBIC-R3_snap.fits;3.57686;26545.9;3.19952;0
20190425045428710_DDMTREBIC-R3_met.fits;3.38706;26499;20.9483;0.341333
20190425045452603_DDMTREBIC-R3_met.fits;3.45796;26500.5;8.34278;3.24267
20190425045430417_DDMTREBIC-R3_snap.fits;4.0072;26475.6;3.00609;0
20190425045552166_DDMTREBIC-R3_met.fits;3.18847;26475.6;12.0132;0.512
20190425045530491_DDMTREBIC-R3_snap.fits;3.29561;26459.5;3.15133;0
20190425045636539_DDMTREBIC-R3_met.fits;3.81512;26515.1;21.5335;0.341333
20190425045639953_DDMTREBIC-R3_met.fits;3.04827;26503.4;18.1972;0.512
20190425045630566_DDMTREBIC-R3_snap.fits;3.70869;26496.1;3.20096;0
20190425045805798_DDMTREBIC-R3_met.fits;3.76322;26518.1;9.77464;0.512
20190425045823206_DDMTREBIC-R3_met.fits;3.73729;26496.1;8.92821;0.341333
20190425045730641_DDMTREBIC-R3_snap.fits;3.91305;26460.9;3.28232;0
20190425045834982_DDMTREBIC-R3_met.fits;3.98817;26499;10.5247;5.632
20190425045830715_DDMTREBIC-R3_snap.fits;3.37956;26537.1;3.43709;0
20190425045930790_DDMTREBIC-R3_snap.fits;4.05535;26540;4.00339;0
