# file name; noise; peak f.; mag.; duration
20190425160011878_DDMTREBIC-R3_met.fits;3.56804;26504.9;8.54066;0.170667
20190425160020070_DDMTREBIC-R3_snap.fits;4.20566;26540;3.38192;0
20190425160208614_DDMTREBIC-R3_met.fits;3.30813;26494.6;7.88704;1.536
20190425160120145_DDMTREBIC-R3_snap.fits;4.20696;26472.7;3.13741;0
20190425160255718_DDMTREBIC-R3_met.fits;3.88236;26500.5;7.89156;0.170667
20190425160220219_DDMTREBIC-R3_snap.fits;3.90767;26522.5;3.13232;0
20190425160320294_DDMTREBIC-R3_snap.fits;4.13146;26497.6;2.70994;0
20190425160508326_DDMTREBIC-R3_met.fits;3.16771;26507.8;13.8783;0.170667
20190425160420369_DDMTREBIC-R3_snap.fits;3.44161;26462.4;2.69499;0
20190425160520443_DDMTREBIC-R3_snap.fits;3.02914;26462.4;3.67582;0
20190425160620518_DDMTREBIC-R3_snap.fits;3.35574;26488.8;3.04526;0
20190425160720593_DDMTREBIC-R3_snap.fits;3.08478;26496.1;3.15173;0
20190425160824422_DDMTREBIC-R3_met.fits;2.59192;26502;6.12197;1.70667
20190425160820667_DDMTREBIC-R3_snap.fits;3.54131;26516.6;4.30668;0
20190425160956070_DDMTREBIC-R3_met.fits;3.19438;26500.5;19.8168;0.341333
20190425160920742_DDMTREBIC-R3_snap.fits;3.42966;26472.7;3.54595;0
20190425161023889_DDMTREBIC-R3_met.fits;4.14854;26503.4;12.7217;0.341333
20190425161055803_DDMTREBIC-R3_met.fits;3.57492;26515.1;8.81912;0.170667
20190425161020817_DDMTREBIC-R3_snap.fits;3.88949;26531.2;2.84601;0
20190425161118843_DDMTREBIC-R3_met.fits;3.33196;26497.6;6.89179;0.170667
20190425161132667_DDMTREBIC-R3_met.fits;3.41143;26504.9;7.0811;0.170667
20190425161134715_DDMTREBIC-R3_met.fits;3.08546;26499;6.78089;0.170667
20190425161143249_DDMTREBIC-R3_met.fits;3.28786;26459.5;8.09922;0.170667
20190425161213286_DDMTREBIC-R3_met.fits;3.04584;26515.1;6.97124;0.341333
20190425161120891_DDMTREBIC-R3_snap.fits;4.06122;26491.7;2.98399;0
20190425161220966_DDMTREBIC-R3_snap.fits;3.521;26462.4;2.94478;0
20190425161359441_DDMTREBIC-R3_met.fits;3.42089;26496.1;10.7875;2.048
20190425161321041_DDMTREBIC-R3_snap.fits;3.64361;26462.4;2.52103;0
20190425161436987_DDMTREBIC-R3_met.fits;3.01933;26497.6;6.34138;0.170667
20190425161421115_DDMTREBIC-R3_snap.fits;3.62046;26474.1;3.02131;0
20190425161555835_DDMTREBIC-R3_met.fits;3.24064;26504.9;7.09251;0.170667
20190425161521190_DDMTREBIC-R3_snap.fits;3.75549;26465.3;3.49174;0
20190425161652326_DDMTREBIC-R3_met.fits;2.90466;26502;12.0506;0.341333
20190425161621265_DDMTREBIC-R3_snap.fits;3.97127;26449.2;4.06432;0
20190425161742161_DDMTREBIC-R3_met.fits;3.29901;26499;6.9491;0.170667
20190425161721339_DDMTREBIC-R3_snap.fits;3.61656;26475.6;3.5004;0
20190425161903398_DDMTREBIC-R3_met.fits;3.57782;26500.5;9.94236;0.170667
20190425161916710_DDMTREBIC-R3_met.fits;3.54187;26515.1;17.0686;0.512
20190425161821414_DDMTREBIC-R3_snap.fits;4.18488;26459.5;2.07222;0
20190425161924049_DDMTREBIC-R3_met.fits;3.57389;26503.4;9.50846;0.682667
20190425161950843_DDMTREBIC-R3_met.fits;4.01628;26503.4;11.8888;0.170667
20190425161921489_DDMTREBIC-R3_snap.fits;3.65224;26519.5;3.19649;0
20190425162045969_DDMTREBIC-R3_met.fits;3.52727;26500.5;10.6256;0.512
20190425162059963_DDMTREBIC-R3_met.fits;3.67492;26494.6;13.3524;0.341333
20190425162021563_DDMTREBIC-R3_snap.fits;3.45823;26523.9;3.41286;0
20190425162121638_DDMTREBIC-R3_snap.fits;3.19699;26460.9;2.1269;0
20190425162259430_DDMTREBIC-R3_met.fits;2.57212;26499;5.61693;0.170667
20190425162221713_DDMTREBIC-R3_snap.fits;3.39555;26544.4;3.68256;0
20190425162358822_DDMTREBIC-R3_met.fits;3.58741;26497.6;7.61032;0.170667
20190425162419473_DDMTREBIC-R3_met.fits;3.04012;26496.1;7.89095;0.170667
20190425162321787_DDMTREBIC-R3_snap.fits;3.9768;26484.4;3.58351;0
20190425162421862_DDMTREBIC-R3_snap.fits;3.81176;26475.6;3.50207;0
20190425162547537_DDMTREBIC-R3_met.fits;4.31615;26497.6;20.4334;0.853333
20190425162608529_DDMTREBIC-R3_met.fits;4.45736;26503.4;51.0038;0.853333
20190425162521937_DDMTREBIC-R3_snap.fits;3.8049;26490.2;2.56727;0
20190425162642491_DDMTREBIC-R3_met.fits;3.84135;26507.8;15.9016;0.341333
20190425162622011_DDMTREBIC-R3_snap.fits;3.59498;26484.4;3.10471;0
20190425162728571_DDMTREBIC-R3_met.fits;3.87608;26485.8;39.53;0.341333
20190425162722086_DDMTREBIC-R3_snap.fits;4.14372;26490.2;2.92896;0
20190425162822161_DDMTREBIC-R3_snap.fits;4.02902;26503.4;3.71171;0
20190425162949030_DDMTREBIC-R3_met.fits;4.42453;26516.6;23.9743;0.341333
20190425162922235_DDMTREBIC-R3_snap.fits;3.43465;26499;3.41271;0
20190425163022310_DDMTREBIC-R3_snap.fits;5.07091;26525.4;4.31818;0
20190425163122385_DDMTREBIC-R3_snap.fits;6.67956;26496.1;16.8557;0
20190425163221777_DDMTREBIC-R3_met.fits;6.81663;26496.1;29.8205;0.341333
20190425163259323_DDMTREBIC-R3_met.fits;5.58973;26507.8;65.7556;1.536
20190425163222459_DDMTREBIC-R3_snap.fits;4.35353;26472.7;3.24195;0
20190425163322534_DDMTREBIC-R3_snap.fits;4.77398;26482.9;3.45827;0
20190425163439675_DDMTREBIC-R3_met.fits;3.87618;26513.7;35.6559;0.341333
20190425163515515_DDMTREBIC-R3_met.fits;4.30156;26512.2;25.5082;0.341333
20190425163422609_DDMTREBIC-R3_snap.fits;4.52395;26484.4;4.41446;0
20190425163522683_DDMTREBIC-R3_snap.fits;3.84147;26519.5;3.05397;0
20190425163632998_DDMTREBIC-R3_met.fits;3.12016;26504.9;24.7159;0.341333
20190425163642385_DDMTREBIC-R3_met.fits;3.44191;26500.5;6.98124;0.170667
20190425163622758_DDMTREBIC-R3_snap.fits;2.9753;26500.5;3.48761;0
20190425163748433_DDMTREBIC-R3_met.fits;4.10125;26500.5;12.3879;0.341333
20190425163800721_DDMTREBIC-R3_met.fits;3.83702;26499;10.6379;0.170667
20190425163722833_DDMTREBIC-R3_snap.fits;3.72863;26525.4;2.81033;0
20190425163822907_DDMTREBIC-R3_snap.fits;3.51896;26526.9;2.86993;0
20190425163922982_DDMTREBIC-R3_snap.fits;3.65564;26471.2;3.2177;0
20190425164023057_DDMTREBIC-R3_snap.fits;3.49553;26513.7;3.1832;0
20190425164148561_DDMTREBIC-R3_met.fits;4.31476;26502;13.5824;0.341333
20190425164154875_DDMTREBIC-R3_met.fits;3.55488;26499;8.50284;0.170667
20190425164213478_DDMTREBIC-R3_met.fits;3.18755;26497.6;10.0368;0.170667
20190425164123131_DDMTREBIC-R3_snap.fits;4.23417;26513.7;3.54108;0
20190425164254267_DDMTREBIC-R3_met.fits;3.8763;26494.6;12.2107;0.682667
20190425164223206_DDMTREBIC-R3_snap.fits;3.5636;26543;3.38583;0
20190425164323281_DDMTREBIC-R3_snap.fits;3.94401;26496.1;4.11949;0
20190425164423355_DDMTREBIC-R3_snap.fits;3.54713;26531.2;2.71557;0
20190425164527697_DDMTREBIC-R3_met.fits;3.84501;26488.8;11.8442;0.341333
20190425164543398_DDMTREBIC-R3_met.fits;3.63325;26504.9;10.1454;0.170667
20190425164611046_DDMTREBIC-R3_met.fits;3.01621;26499;7.84848;0.170667
20190425164523430_DDMTREBIC-R3_snap.fits;4.10129;26462.4;2.90101;0
20190425164626747_DDMTREBIC-R3_met.fits;2.50581;26463.9;5.09629;0.170667
20190425164623505_DDMTREBIC-R3_snap.fits;3.03374;26474.1;3.24262;0
20190425164730918_DDMTREBIC-R3_met.fits;3.38663;26484.4;14.762;1.536
20190425164737574_DDMTREBIC-R3_met.fits;3.81236;26506.3;13.9249;0.170667
20190425164723579_DDMTREBIC-R3_snap.fits;3.7155;26544.4;3.52218;0
20190425164823654_DDMTREBIC-R3_snap.fits;3.16389;26538.6;2.4457;0
20190425164936358_DDMTREBIC-R3_met.fits;3.34791;26496.1;8.88012;0.170667
20190425164923729_DDMTREBIC-R3_snap.fits;3.70071;26538.6;2.17185;0
20190425165032849_DDMTREBIC-R3_met.fits;3.3817;26494.6;7.07554;0.341333
20190425165037969_DDMTREBIC-R3_met.fits;3.35776;26484.4;6.8965;1.87733
20190425165042747_DDMTREBIC-R3_met.fits;2.53129;26488.8;7.52456;0.170667
20190425165044795_DDMTREBIC-R3_met.fits;3.76543;26488.8;12.1642;0.341333
20190425165023803_DDMTREBIC-R3_snap.fits;3.88743;26494.6;2.77769;0
20190425165207569_DDMTREBIC-R3_met.fits;4.25742;26516.6;8.66791;0.341333
20190425165123878_DDMTREBIC-R3_snap.fits;3.47328;26518.1;2.88894;0
20190425165229926_DDMTREBIC-R3_met.fits;3.40283;26494.6;16.1236;0.512
20190425165308497_DDMTREBIC-R3_met.fits;3.72679;26502;12.7802;0.341333
20190425165223953_DDMTREBIC-R3_snap.fits;3.76148;26469.7;3.49298;0
20190425165324027_DDMTREBIC-R3_snap.fits;3.52501;26459.5;3.84034;0
20190425165435537_DDMTREBIC-R3_met.fits;4.23186;26494.6;14.018;0.512
20190425165424102_DDMTREBIC-R3_snap.fits;4.22953;26500.5;4.38601;0
20190425165616230_DDMTREBIC-R3_met.fits;4.0561;26500.5;8.23456;0.341333
20190425165524177_DDMTREBIC-R3_snap.fits;4.22186;26525.4;2.46141;0
20190425165655313_DDMTREBIC-R3_met.fits;3.33803;26497.6;9.69138;0.341333
20190425165624251_DDMTREBIC-R3_snap.fits;4.05872;26502;4.02455;0
20190425165820305_DDMTREBIC-R3_met.fits;3.00871;26496.1;7.84167;0.170667
20190425165724326_DDMTREBIC-R3_snap.fits;3.11295;26529.8;2.81355;0
20190425165847441_DDMTREBIC-R3_met.fits;2.96928;26499;7.94857;0.170667
20190425165914918_DDMTREBIC-R3_met.fits;3.39502;26499;6.89526;0.170667
20190425165824401_DDMTREBIC-R3_snap.fits;3.70771;26547.4;2.44285;0
20190425165924475_DDMTREBIC-R3_snap.fits;3.89489;26545.9;3.24866;0
