# file name; noise; peak f.; mag.; duration
20190425190119078_DDMTREBIC-R3_met.fits;3.97131;26499;34.5368;0.341333
20190425190033510_DDMTREBIC-R3_snap.fits;3.55288;26455.1;4.31564;0
20190425190157307_DDMTREBIC-R3_met.fits;4.36685;26499;9.01583;0.170667
20190425190133585_DDMTREBIC-R3_snap.fits;4.05934;26462.4;4.1966;0
20190425190236731_DDMTREBIC-R3_met.fits;4.65887;26491.7;22.05;0.341333
20190425190233659_DDMTREBIC-R3_snap.fits;4.63286;26504.9;3.46214;0
20190425190420667_DDMTREBIC-R3_met.fits;3.59112;26503.4;9.61876;0.170667
20190425190333734_DDMTREBIC-R3_snap.fits;4.12504;26516.6;3.29406;0
20190425190444561_DDMTREBIC-R3_met.fits;3.86019;26515.1;40.1153;0.341333
20190425190504358_DDMTREBIC-R3_met.fits;3.94388;26503.4;9.65964;0.341333
20190425190433809_DDMTREBIC-R3_snap.fits;4.30729;26525.4;4.07233;0
20190425190533883_DDMTREBIC-R3_snap.fits;3.74119;26541.5;4.05449;0
20190425190716283_DDMTREBIC-R3_met.fits;3.79879;26491.7;10.0377;0.170667
20190425190723622_DDMTREBIC-R3_met.fits;4.24005;26496.1;9.6308;0.170667
20190425190633958_DDMTREBIC-R3_snap.fits;3.88062;26534.2;3.94188;0
20190425190824038_DDMTREBIC-R3_met.fits;4.03439;26488.8;12.2888;1.19467
20190425190734033_DDMTREBIC-R3_snap.fits;4.68677;26459.5;3.48216;0
20190425190851686_DDMTREBIC-R3_met.fits;4.2906;26494.6;9.74356;0.512
20190425190834107_DDMTREBIC-R3_snap.fits;5.12453;26488.8;3.24648;0
20190425190934182_DDMTREBIC-R3_snap.fits;5.42407;26485.8;4.04844;0
20190425191034257_DDMTREBIC-R3_snap.fits;4.3365;26534.2;2.87136;0
20190425191207782_DDMTREBIC-R3_met.fits;3.64783;26485.8;8.82256;0.170667
20190425191211707_DDMTREBIC-R3_met.fits;4.33743;26494.6;8.75912;0.170667
20190425191220582_DDMTREBIC-R3_met.fits;3.52168;26493.2;13.8376;0.341333
20190425191134331_DDMTREBIC-R3_snap.fits;4.20148;26480;4.0139;0
20190425191322705_DDMTREBIC-R3_met.fits;4.17944;26497.6;21.6444;0.341333
20190425191234406_DDMTREBIC-R3_snap.fits;4.56572;26522.5;3.89397;0
20190425191403323_DDMTREBIC-R3_met.fits;5.11486;26509.3;22.7821;0.682667
20190425191411003_DDMTREBIC-R3_met.fits;4.96988;26493.2;33.9377;0.682667
20190425191334481_DDMTREBIC-R3_snap.fits;3.69507;26499;4.18858;0
20190425191434555_DDMTREBIC-R3_snap.fits;3.82713;26494.6;3.6112;0
20190425191534630_DDMTREBIC-R3_snap.fits;4.68702;26540;3.64412;0
20190425191704571_DDMTREBIC-R3_met.fits;4.32983;26493.2;15.6769;0.512
20190425191634705_DDMTREBIC-R3_snap.fits;4.21041;26544.4;3.65693;0
20190425191808059_DDMTREBIC-R3_met.fits;3.6239;26499;8.07016;0.170667
20190425191734779_DDMTREBIC-R3_snap.fits;3.47096;26485.8;3.30899;0
20190425191832977_DDMTREBIC-R3_met.fits;4.88293;26500.5;12.6097;0.512
20190425191834854_DDMTREBIC-R3_snap.fits;4.23944;26502;2.52522;0
20190425191934929_DDMTREBIC-R3_snap.fits;3.77356;26471.2;2.81735;0
20190425192035686_DDMTREBIC-R3_met.fits;3.47399;26490.2;12.1247;0.341333
20190425192058726_DDMTREBIC-R3_met.fits;3.27122;26502;7.83165;0.170667
20190425192113915_DDMTREBIC-R3_met.fits;3.32703;26499;6.93777;0.170667
20190425192129787_DDMTREBIC-R3_met.fits;3.71259;26469.7;10.3845;0.170667
20190425192035003_DDMTREBIC-R3_snap.fits;3.49023;26456.5;2.91959;0
20190425192135078_DDMTREBIC-R3_snap.fits;3.43476;26535.6;3.58134;0
20190425192328913_DDMTREBIC-R3_met.fits;3.52621;26503.4;14.9859;0.341333
20190425192235153_DDMTREBIC-R3_snap.fits;4.24294;26528.3;3.89221;0
20190425192335227_DDMTREBIC-R3_snap.fits;3.54746;26474.1;3.47391;0
20190425192444347_DDMTREBIC-R3_met.fits;3.5326;26500.5;14.5589;1.19467
20190425192513019_DDMTREBIC-R3_met.fits;2.92304;26500.5;15.6064;0.341333
20190425192435302_DDMTREBIC-R3_snap.fits;3.1702;26531.2;3.59071;0
20190425192552443_DDMTREBIC-R3_met.fits;3.47335;26494.6;14.6755;0.341333
20190425192535377_DDMTREBIC-R3_snap.fits;4.06472;26465.3;2.94679;0
20190425192652859_DDMTREBIC-R3_met.fits;3.70734;26497.6;12.9492;0.341333
20190425192635451_DDMTREBIC-R3_snap.fits;3.81253;26516.6;3.51303;0
20190425192735526_DDMTREBIC-R3_snap.fits;3.70207;26523.9;3.61745;0
20190425192834577_DDMTREBIC-R3_met.fits;3.53455;26502;18.0294;0.341333
20190425192904955_DDMTREBIC-R3_met.fits;3.63981;26512.2;13.709;0.512
20190425192835601_DDMTREBIC-R3_snap.fits;3.40379;26452.1;2.95867;0
20190425193017659_DDMTREBIC-R3_met.fits;3.72364;26497.6;12.2232;0.170667
20190425193022097_DDMTREBIC-R3_met.fits;3.01556;26503.4;8.55532;0.170667
20190425192935675_DDMTREBIC-R3_snap.fits;3.9953;26456.5;2.85208;0
20190425193035750_DDMTREBIC-R3_snap.fits;4.01592;26450.7;2.70915;0
20190425193208081_DDMTREBIC-R3_met.fits;3.81098;26490.2;11.6187;0.341333
20190425193135825_DDMTREBIC-R3_snap.fits;3.26658;26494.6;3.86687;0
20190425193246481_DDMTREBIC-R3_met.fits;3.78748;26497.6;32.6924;0.341333
20190425193253649_DDMTREBIC-R3_met.fits;2.86331;26504.9;7.18848;0.170667
20190425193235899_DDMTREBIC-R3_snap.fits;3.25894;26465.3;2.33311;0
20190425193402598_DDMTREBIC-R3_met.fits;4.32904;26490.2;10.0255;0.170667
20190425193335974_DDMTREBIC-R3_snap.fits;3.3088;26502;2.5651;0
20190425193436049_DDMTREBIC-R3_snap.fits;3.44777;26485.8;3.09826;0
20190425193613158_DDMTREBIC-R3_met.fits;3.79839;26490.2;7.86705;0.170667
20190425193536123_DDMTREBIC-R3_snap.fits;3.68791;26531.2;3.23471;0
20190425193636198_DDMTREBIC-R3_snap.fits;3.44926;26528.3;3.8814;0
20190425193736273_DDMTREBIC-R3_snap.fits;3.09139;26521;3.2522;0
20190425193836347_DDMTREBIC-R3_snap.fits;3.29673;26480;3.13299;0
20190425193936422_DDMTREBIC-R3_snap.fits;3.24654;26502;2.54773;0
20190425194103121_DDMTREBIC-R3_met.fits;3.37741;26507.8;12.8941;0.341333
20190425194122747_DDMTREBIC-R3_met.fits;3.17043;26506.3;6.66884;0.341333
20190425194130086_DDMTREBIC-R3_met.fits;3.93013;26499;16.2697;0.341333
20190425194036497_DDMTREBIC-R3_snap.fits;3.86531;26504.9;2.54222;0
20190425194200123_DDMTREBIC-R3_met.fits;3.94931;26497.6;10.4839;0.170667
20190425194136571_DDMTREBIC-R3_snap.fits;3.54194;26515.1;3.36982;0
20190425194237499_DDMTREBIC-R3_met.fits;3.53128;26506.3;10.8519;0.341333
20190425194236646_DDMTREBIC-R3_snap.fits;3.45062;26493.2;3.15902;0
20190425194336721_DDMTREBIC-R3_snap.fits;3.0642;26547.4;3.8044;0
20190425194451985_DDMTREBIC-R3_met.fits;3.74548;26485.8;7.82965;0.682667
20190425194436795_DDMTREBIC-R3_snap.fits;3.33363;26545.9;2.96744;0
20190425194618342_DDMTREBIC-R3_met.fits;3.40594;26491.7;8.48869;0.170667
20190425194536870_DDMTREBIC-R3_snap.fits;3.41126;26507.8;3.62357;0
20190425194727291_DDMTREBIC-R3_met.fits;3.64162;26484.4;9.40508;0.341333
20190425194636945_DDMTREBIC-R3_snap.fits;2.65066;26510.7;2.87903;0
20190425194737019_DDMTREBIC-R3_snap.fits;3.73978;26469.7;2.52715;0
20190425194842897_DDMTREBIC-R3_met.fits;3.47441;26493.2;22.1129;0.512
20190425194837094_DDMTREBIC-R3_snap.fits;3.83648;26494.6;2.49163;0
20190425194937169_DDMTREBIC-R3_snap.fits;2.96086;26471.2;3.39842;0
20190425195038609_DDMTREBIC-R3_met.fits;2.70065;26507.8;6.26072;0.170667
20190425195104721_DDMTREBIC-R3_met.fits;2.74464;26509.3;8.19248;0.512
20190425195037243_DDMTREBIC-R3_snap.fits;3.58923;26487.3;3.06784;0
20190425195143803_DDMTREBIC-R3_met.fits;3.45921;26496.1;21.0837;0.341333
20190425195137318_DDMTREBIC-R3_snap.fits;3.39672;26497.6;3.38366;0
20190425195320742_DDMTREBIC-R3_met.fits;3.67778;26493.2;7.9013;0.170667
20190425195328081_DDMTREBIC-R3_met.fits;3.07995;26491.7;11.7466;0.170667
20190425195237393_DDMTREBIC-R3_snap.fits;3.87594;26497.6;3.03478;0
20190425195431057_DDMTREBIC-R3_met.fits;3.72061;26506.3;11.4346;0.170667
20190425195337467_DDMTREBIC-R3_snap.fits;3.30492;26506.3;2.65285;0
20190425195440955_DDMTREBIC-R3_met.fits;3.62836;26491.7;23.5912;0.341333
20190425195451707_DDMTREBIC-R3_met.fits;3.30117;26491.7;7.87397;0.170667
20190425195506043_DDMTREBIC-R3_met.fits;3.00949;26477.1;8.33768;0.170667
20190425195437542_DDMTREBIC-R3_snap.fits;3.43751;26485.8;3.49461;0
20190425195611067_DDMTREBIC-R3_met.fits;3.06376;26469.7;13.1661;0.341333
20190425195624550_DDMTREBIC-R3_met.fits;3.22207;26481.4;7.93839;0.170667
20190425195537617_DDMTREBIC-R3_snap.fits;2.5907;26518.1;2.29389;0
20190425195643494_DDMTREBIC-R3_met.fits;3.28454;26493.2;8.57078;0.170667
20190425195704145_DDMTREBIC-R3_met.fits;3.49116;26502;9.6738;0.341333
20190425195637691_DDMTREBIC-R3_snap.fits;3.39908;26543;1.99058;0
20190425195802513_DDMTREBIC-R3_met.fits;3.96278;26482.9;14.7415;0.512
20190425195825894_DDMTREBIC-R3_met.fits;3.40429;26494.6;13.9648;0.170667
20190425195737766_DDMTREBIC-R3_snap.fits;3.35462;26456.5;3.38233;0
20190425195859857_DDMTREBIC-R3_met.fits;3.40937;26497.6;19.7178;0.341333
20190425195921190_DDMTREBIC-R3_met.fits;3.56824;26480;33.7767;0.512
20190425195837841_DDMTREBIC-R3_snap.fits;3.72021;26459.5;3.14826;0
20190425195937915_DDMTREBIC-R3_snap.fits;3.1283;26493.2;3.10446;0
