# file name; noise; peak f.; mag.; duration
20190425050044347_DDMTREBIC-R3_met.fits;3.50251;26458;13.0922;0.170667
20190425050103974_DDMTREBIC-R3_met.fits;3.53958;26487.3;10.9807;0.682667
20190425050030865_DDMTREBIC-R3_snap.fits;4.07008;26512.2;3.68608;0
20190425050133670_DDMTREBIC-R3_met.fits;3.80868;26482.9;10.7589;0.170667
20190425050138619_DDMTREBIC-R3_met.fits;3.02125;26482.9;10.0684;4.94933
20190425050152614_DDMTREBIC-R3_met.fits;3.73447;26499;9.65158;0.170667
20190425050130939_DDMTREBIC-R3_snap.fits;3.83741;26532.7;2.74202;0
20190425050228283_DDMTREBIC-R3_met.fits;3.68261;26531.2;12.3029;0.682667
20190425050231014_DDMTREBIC-R3_snap.fits;3.6384;26502;3.51387;0
20190425050354299_DDMTREBIC-R3_met.fits;3.41744;26455.1;29.857;0.341333
20190425050416998_DDMTREBIC-R3_met.fits;4.13583;26510.7;28.2743;0.512
20190425050331089_DDMTREBIC-R3_snap.fits;3.42574;26525.4;2.9747;0
20190425050437819_DDMTREBIC-R3_met.fits;3.35452;26499;9.78338;0.170667
20190425050439867_DDMTREBIC-R3_met.fits;3.7839;26513.7;9.42233;0.341333
20190425050448571_DDMTREBIC-R3_met.fits;4.19205;26493.2;9.35161;0.170667
20190425050454886_DDMTREBIC-R3_met.fits;4.15486;26513.7;16.7354;0.341333
20190425050509734_DDMTREBIC-R3_met.fits;4.43648;26512.2;12.084;0.170667
20190425050515025_DDMTREBIC-R3_met.fits;3.54333;26484.4;7.20025;0.170667
20190425050525435_DDMTREBIC-R3_met.fits;3.03731;26507.8;6.21652;1.70667
20190425050431163_DDMTREBIC-R3_snap.fits;3.75028;26463.9;3.57468;0
20190425050540795_DDMTREBIC-R3_met.fits;4.01997;26494.6;10.6899;0.341333
20190425050603665_DDMTREBIC-R3_met.fits;3.85671;26494.6;15.5637;0.170667
20190425050611174_DDMTREBIC-R3_met.fits;3.98998;26499;31.9969;0.512
20190425050531238_DDMTREBIC-R3_snap.fits;3.5018;26502;3.86595;0
20190425050648038_DDMTREBIC-R3_met.fits;4.03498;26472.7;9.76436;0.170667
20190425050725243_DDMTREBIC-R3_met.fits;3.56653;26502;7.68664;0.170667
20190425050631313_DDMTREBIC-R3_snap.fits;3.44159;26528.3;2.87057;0
20190425050740603_DDMTREBIC-R3_met.fits;4.11504;26493.2;18.3766;0.341333
20190425050754427_DDMTREBIC-R3_met.fits;3.98028;26474.1;9.36053;0.170667
20190425050731387_DDMTREBIC-R3_snap.fits;3.42312;26449.2;4.01146;0
20190425050833681_DDMTREBIC-R3_met.fits;3.62824;26480;10.1338;0.170667
20190425050840166_DDMTREBIC-R3_met.fits;3.6326;26494.6;14.8641;0.512
20190425050831462_DDMTREBIC-R3_snap.fits;4.50218;26537.1;4.15469;0
20190425051001745_DDMTREBIC-R3_met.fits;4.35199;26500.5;12.6981;0.341333
20190425050931537_DDMTREBIC-R3_snap.fits;4.82409;26463.9;3.59815;0
20190425051045435_DDMTREBIC-R3_met.fits;3.60467;26475.6;12.8773;0.512
20190425051127590_DDMTREBIC-R3_met.fits;3.67142;26504.9;14.1996;0.512
20190425051031611_DDMTREBIC-R3_snap.fits;3.1414;26488.8;3.40666;0
20190425051142267_DDMTREBIC-R3_met.fits;4.06134;26509.3;9.55106;0.170667
20190425051210939_DDMTREBIC-R3_met.fits;4.09734;26493.2;27.4397;0.341333
20190425051219473_DDMTREBIC-R3_met.fits;3.54529;26509.3;21.5027;0.341333
20190425051131686_DDMTREBIC-R3_snap.fits;3.75096;26456.5;3.73528;0
20190425051231761_DDMTREBIC-R3_snap.fits;4.55975;26534.2;3.69446;0
20190425051331835_DDMTREBIC-R3_snap.fits;3.6915;26453.6;4.12895;0
20190425051432763_DDMTREBIC-R3_met.fits;3.83561;26471.2;35.2117;0.512
20190425051450513_DDMTREBIC-R3_met.fits;3.74196;26525.4;10.0464;0.170667
20190425051431910_DDMTREBIC-R3_snap.fits;3.20368;26547.4;3.63045;0
20190425051604241_DDMTREBIC-R3_met.fits;4.5282;26496.1;10.9423;0.341333
20190425051531985_DDMTREBIC-R3_snap.fits;4.71197;26478.5;3.28321;0
20190425051650491_DDMTREBIC-R3_met.fits;3.62398;26504.9;16.3015;0.341333
20190425051658342_DDMTREBIC-R3_met.fits;4.26375;26494.6;11.7913;0.341333
20190425051709777_DDMTREBIC-R3_met.fits;3.68546;26494.6;11.2886;0.170667
20190425051632059_DDMTREBIC-R3_snap.fits;3.57322;26465.3;3.39302;0
20190425051752955_DDMTREBIC-R3_met.fits;2.99794;26497.6;8.08196;0.341333
20190425051732134_DDMTREBIC-R3_snap.fits;3.25617;26485.8;4.34241;0
20190425051829990_DDMTREBIC-R3_met.fits;3.87715;26494.6;17.1361;0.341333
20190425051922043_DDMTREBIC-R3_met.fits;4.3442;26449.2;59.2989;0.341333
20190425051832209_DDMTREBIC-R3_snap.fits;3.78563;26462.4;2.50348;0
20190425051953617_DDMTREBIC-R3_met.fits;3.59161;26503.4;13.1489;4.43733
20190425052020753_DDMTREBIC-R3_met.fits;3.96462;26488.8;8.57121;1.87733
20190425052026385_DDMTREBIC-R3_met.fits;3.64111;26499;12.0618;0.341333
20190425051932283_DDMTREBIC-R3_snap.fits;3.14551;26465.3;2.8521;0
20190425052054715_DDMTREBIC-R3_met.fits;3.32847;26487.3;7.71131;0.170667
20190425052057787_DDMTREBIC-R3_met.fits;3.52424;26487.3;7.67977;0.341333
20190425052121681_DDMTREBIC-R3_met.fits;3.83617;26494.6;34.1812;0.682667
20190425052032358_DDMTREBIC-R3_snap.fits;3.75724;26449.2;2.97442;0
20190425052140966_DDMTREBIC-R3_met.fits;3.51888;26491.7;13.569;0.170667
20190425052226875_DDMTREBIC-R3_met.fits;3.70529;26545.9;9.11262;0.853333
20190425052230118_DDMTREBIC-R3_met.fits;2.97238;26496.1;6.92354;0.170667
20190425052132433_DDMTREBIC-R3_snap.fits;3.76015;26509.3;3.40265;0
20190425052304934_DDMTREBIC-R3_met.fits;4.04032;26466.8;11.6833;0.682667
20190425052232507_DDMTREBIC-R3_snap.fits;3.31148;26516.6;2.87466;0
20190425052333947_DDMTREBIC-R3_met.fits;3.74383;26504.9;15.8935;0.341333
20190425052426854_DDMTREBIC-R3_met.fits;3.43583;26499;8.26839;0.170667
20190425052332582_DDMTREBIC-R3_snap.fits;3.85725;26538.6;2.74576;0
20190425052430779_DDMTREBIC-R3_met.fits;3.46477;26487.3;13.1948;0.341333
20190425052447505_DDMTREBIC-R3_met.fits;3.45205;26491.7;7.2671;0.170667
20190425052501329_DDMTREBIC-R3_met.fits;3.37348;26478.5;8.30534;0.170667
20190425052432657_DDMTREBIC-R3_snap.fits;4.11887;26497.6;3.83206;0
20190425052549798_DDMTREBIC-R3_met.fits;3.89803;26494.6;15.1868;2.38933
20190425052616593_DDMTREBIC-R3_met.fits;3.78354;26488.8;11.2567;0.341333
20190425052532731_DDMTREBIC-R3_snap.fits;3.67679;26463.9;2.99524;0
20190425052643729_DDMTREBIC-R3_met.fits;3.67835;26475.6;8.40235;0.341333
20190425052654993_DDMTREBIC-R3_met.fits;3.8382;26522.5;10.0565;0.341333
20190425052714107_DDMTREBIC-R3_met.fits;3.83415;26504.9;17.4412;2.38933
20190425052632806_DDMTREBIC-R3_snap.fits;4.0035;26468.3;3.66098;0
20190425052733393_DDMTREBIC-R3_met.fits;3.90053;26509.3;9.37733;0.170667
20190425052744486_DDMTREBIC-R3_met.fits;3.16562;26499;7.15629;0.170667
20190425052750801_DDMTREBIC-R3_met.fits;3.1998;26469.7;7.29468;0.170667
20190425052817254_DDMTREBIC-R3_met.fits;3.28064;26459.5;28.8863;0.341333
20190425052732881_DDMTREBIC-R3_snap.fits;3.91528;26540;2.8892;0
20190425052832955_DDMTREBIC-R3_met.fits;3.787;26471.2;36.7482;1.024
20190425052905382_DDMTREBIC-R3_met.fits;3.48157;26503.4;17.6744;0.682667
20190425052915451_DDMTREBIC-R3_met.fits;3.48352;26491.7;8.84723;0.341333
20190425052918865_DDMTREBIC-R3_met.fits;3.68729;26484.4;17.4381;0.341333
20190425052923302_DDMTREBIC-R3_met.fits;3.28664;26503.4;8.09743;0.170667
20190425052832955_DDMTREBIC-R3_snap.fits;3.73156;26525.4;3.38589;0
20190425053022865_DDMTREBIC-R3_met.fits;3.25019;26469.7;7.58826;0.170667
20190425052933030_DDMTREBIC-R3_snap.fits;3.54113;26534.2;1.83999;0
20190425053100070_DDMTREBIC-R3_met.fits;3.54363;26506.3;10.7788;0.341333
20190425053111163_DDMTREBIC-R3_met.fits;3.46073;26480;40.307;0.853333
20190425053033105_DDMTREBIC-R3_snap.fits;3.67308;26532.7;3.51784;0
20190425053219430_DDMTREBIC-R3_met.fits;3.90809;26481.4;29.1991;1.19467
20190425053133179_DDMTREBIC-R3_snap.fits;3.58052;26494.6;3.58131;0
20190425053245201_DDMTREBIC-R3_met.fits;3.42279;26494.6;21.294;0.341333
20190425053233254_DDMTREBIC-R3_snap.fits;3.58367;26535.6;3.8043;0
20190425053337766_DDMTREBIC-R3_met.fits;3.56186;26475.6;7.23868;0.170667
20190425053415825_DDMTREBIC-R3_met.fits;3.8444;26497.6;23.7548;2.90133
20190425053333329_DDMTREBIC-R3_snap.fits;3.586;26537.1;3.30846;0
20190425053436817_DDMTREBIC-R3_met.fits;3.80472;26507.8;11.1559;0.170667
20190425053441595_DDMTREBIC-R3_met.fits;3.804;26482.9;10.8026;6.656
20190425053450129_DDMTREBIC-R3_met.fits;3.70337;26475.6;7.48491;0.853333
20190425053511121_DDMTREBIC-R3_met.fits;3.63792;26499;16.1713;0.341333
20190425053433403_DDMTREBIC-R3_snap.fits;3.4773;26500.5;3.36283;0
20190425053552934_DDMTREBIC-R3_met.fits;3.54336;26503.4;8.00621;1.19467
20190425053611537_DDMTREBIC-R3_met.fits;3.41098;26496.1;11.4895;0.170667
20190425053533478_DDMTREBIC-R3_snap.fits;3.8938;26459.5;3.64898;0
20190425053719803_DDMTREBIC-R3_met.fits;3.99966;26500.5;11.6959;0.170667
20190425053633553_DDMTREBIC-R3_snap.fits;4.77024;26526.9;3.78114;0
20190425053807931_DDMTREBIC-R3_met.fits;3.69604;26502;9.88599;0.341333
20190425053733627_DDMTREBIC-R3_snap.fits;3.59394;26484.4;3.22672;0
20190425053839334_DDMTREBIC-R3_met.fits;3.7641;26471.2;15.4939;0.341333
20190425053926267_DDMTREBIC-R3_met.fits;3.75827;26497.6;11.0856;0.170667
20190425053833702_DDMTREBIC-R3_snap.fits;3.93849;26547.4;3.79655;0
20190425053944358_DDMTREBIC-R3_met.fits;3.40113;26499;8.64808;0.170667
20190425054011665_DDMTREBIC-R3_met.fits;3.88312;26497.6;8.75926;0.170667
20190425053933777_DDMTREBIC-R3_snap.fits;3.56023;26494.6;3.36037;0
20190425054104401_DDMTREBIC-R3_met.fits;3.27822;26478.5;9.26706;1.19467
20190425054129489_DDMTREBIC-R3_met.fits;3.63693;26488.8;7.93998;0.170667
20190425054033851_DDMTREBIC-R3_snap.fits;4.21689;26488.8;3.99129;0
20190425054148091_DDMTREBIC-R3_met.fits;4.03214;26515.1;9.66159;0.170667
20190425054133926_DDMTREBIC-R3_snap.fits;4.56948;26477.1;3.3475;0
20190425054236049_DDMTREBIC-R3_met.fits;4.13435;26504.9;12.6176;0.341333
20190425054307281_DDMTREBIC-R3_met.fits;3.64711;26500.5;9.39321;0.170667
20190425054320422_DDMTREBIC-R3_met.fits;3.81249;26502;8.2336;0.170667
20190425054234001_DDMTREBIC-R3_snap.fits;3.47533;26526.9;2.74808;0
20190425054340390_DDMTREBIC-R3_met.fits;4.0024;26488.8;26.8794;2.73067
20190425054429030_DDMTREBIC-R3_met.fits;3.76411;26484.4;7.61372;0.341333
20190425054334075_DDMTREBIC-R3_snap.fits;3.84655;26502;2.99235;0
20190425054451217_DDMTREBIC-R3_met.fits;3.51734;26494.6;18.2599;0.170667
20190425054455313_DDMTREBIC-R3_met.fits;3.59816;26453.6;8.55865;0.170667
20190425054459409_DDMTREBIC-R3_met.fits;3.65732;26466.8;7.4821;0.170667
20190425054434150_DDMTREBIC-R3_snap.fits;3.40097;26497.6;2.3372;0
20190425054549585_DDMTREBIC-R3_met.fits;3.25446;26499;7.13559;0.341333
20190425054608187_DDMTREBIC-R3_met.fits;4.32326;26482.9;8.92095;0.170667
20190425054613819_DDMTREBIC-R3_met.fits;3.60179;26497.6;9.29136;0.170667
20190425054534225_DDMTREBIC-R3_snap.fits;3.75644;26469.7;3.89484;0
20190425054636859_DDMTREBIC-R3_met.fits;3.80101;26496.1;8.07387;0.170667
20190425054712529_DDMTREBIC-R3_met.fits;3.78273;26485.8;18.9445;0.341333
20190425054719185_DDMTREBIC-R3_met.fits;4.15813;26491.7;12.0037;0.341333
20190425054727889_DDMTREBIC-R3_met.fits;3.15694;26490.2;7.14719;0.170667
20190425054634299_DDMTREBIC-R3_snap.fits;3.88591;26469.7;3.56343;0
20190425054750587_DDMTREBIC-R3_met.fits;3.40503;26497.6;9.15658;0.512
20190425054827963_DDMTREBIC-R3_met.fits;4.09323;26478.5;51.0367;1.024
20190425054734374_DDMTREBIC-R3_snap.fits;3.7917;26460.9;2.95358;0
20190425054842982_DDMTREBIC-R3_met.fits;3.65678;26485.8;28.7775;0.341333
20190425054858683_DDMTREBIC-R3_met.fits;4.29193;26452.1;13.6335;0.170667
20190425054907217_DDMTREBIC-R3_met.fits;3.54546;26499;15.725;0.341333
20190425054834449_DDMTREBIC-R3_snap.fits;3.64746;26537.1;3.26283;0
20190425054953126_DDMTREBIC-R3_met.fits;3.44011;26496.1;7.17724;0.170667
20190425054956710_DDMTREBIC-R3_met.fits;3.53885;26507.8;12.4108;0.341333
20190425054934523_DDMTREBIC-R3_snap.fits;3.7492;26449.2;3.13641;0
20190425055034598_DDMTREBIC-R3_snap.fits;3.86335;26477.1;4.05884;0
20190425055212049_DDMTREBIC-R3_met.fits;3.58926;26504.9;7.66508;0.170667
20190425055134673_DDMTREBIC-R3_snap.fits;3.69422;26522.5;3.24855;0
20190425055314854_DDMTREBIC-R3_met.fits;4.62016;26480;20.4724;0.170667
20190425055234747_DDMTREBIC-R3_snap.fits;4.27582;26534.2;3.58678;0
20190425055335846_DDMTREBIC-R3_met.fits;3.8407;26525.4;8.95559;0.682667
20190425055349329_DDMTREBIC-R3_met.fits;3.93738;26500.5;14.329;3.24267
20190425055334822_DDMTREBIC-R3_snap.fits;4.43625;26499;3.12098;0
20190425055441723_DDMTREBIC-R3_met.fits;3.72745;26490.2;14.2249;0.341333
20190425055448721_DDMTREBIC-R3_met.fits;4.00732;26491.7;10.463;0.170667
20190425055434897_DDMTREBIC-R3_snap.fits;5.066;26460.9;3.76692;0
20190425055547771_DDMTREBIC-R3_met.fits;3.9467;26519.5;10.8752;0.682667
20190425055602107_DDMTREBIC-R3_met.fits;3.62545;26494.6;9.47717;0.170667
20190425055534971_DDMTREBIC-R3_snap.fits;4.45304;26480;3.05379;0
20190425055720102_DDMTREBIC-R3_met.fits;4.1774;26491.7;8.90295;0.341333
20190425055635046_DDMTREBIC-R3_snap.fits;4.40939;26449.2;3.7061;0
20190425055744166_DDMTREBIC-R3_met.fits;3.96633;26496.1;20.298;0.341333
20190425055759697_DDMTREBIC-R3_met.fits;3.60012;26490.2;9.87825;0.341333
20190425055815910_DDMTREBIC-R3_met.fits;4.07407;26497.6;8.92967;0.170667
20190425055821201_DDMTREBIC-R3_met.fits;3.67608;26502;10.0096;0.512
20190425055735121_DDMTREBIC-R3_snap.fits;4.11278;26547.4;3.0827;0
20190425055835195_DDMTREBIC-R3_snap.fits;4.25502;26544.4;3.49465;0
20190425055935270_DDMTREBIC-R3_snap.fits;4.2746;26490.2;3.04201;0
