# file name; noise; peak f.; mag.; duration
20190425180108795_DDMTREBIC-R3_met.fits;3.4146;26506.3;10.2519;0.170667
20190425180029030_DDMTREBIC-R3_snap.fits;3.63162;26499;2.92972;0
20190425180139686_DDMTREBIC-R3_met.fits;3.52262;26493.2;9.59297;0.341333
20190425180154875_DDMTREBIC-R3_met.fits;3.25312;26491.7;16.7933;0.170667
20190425180129105_DDMTREBIC-R3_snap.fits;3.07354;26460.9;2.71693;0
20190425180229179_DDMTREBIC-R3_snap.fits;3.87771;26515.1;3.36204;0
20190425180356561_DDMTREBIC-R3_met.fits;2.72227;26502;8.60841;0.170667
20190425180414139_DDMTREBIC-R3_met.fits;3.38887;26504.9;8.00451;0.341333
20190425180329254_DDMTREBIC-R3_snap.fits;3.7734;26487.3;3.16995;0
20190425180429329_DDMTREBIC-R3_snap.fits;2.84713;26521;2.54219;0
20190425180536230_DDMTREBIC-R3_met.fits;2.79043;26496.1;6.64481;0.170667
20190425180602513_DDMTREBIC-R3_met.fits;3.06466;26497.6;14.3914;0.170667
20190425180529403_DDMTREBIC-R3_snap.fits;4.00499;26472.7;4.49957;0
20190425180702929_DDMTREBIC-R3_met.fits;3.60112;26503.4;11.1314;0.682667
20190425180629478_DDMTREBIC-R3_snap.fits;3.3573;26529.8;2.96382;0
20190425180813585_DDMTREBIC-R3_met.fits;3.57268;26496.1;7.36857;0.170667
20190425180729553_DDMTREBIC-R3_snap.fits;3.72548;26534.2;3.13793;0
20190425180838331_DDMTREBIC-R3_met.fits;4.04667;26487.3;32.2694;0.682667
20190425180829627_DDMTREBIC-R3_snap.fits;3.72385;26507.8;3.10478;0
20190425180929702_DDMTREBIC-R3_snap.fits;3.08641;26452.1;3.1348;0
20190425181029777_DDMTREBIC-R3_snap.fits;3.90086;26463.9;2.75117;0
20190425181136849_DDMTREBIC-R3_met.fits;4.0513;26497.6;32.4952;0.512
20190425181129851_DDMTREBIC-R3_snap.fits;3.37907;26465.3;3.49934;0
20190425181304401_DDMTREBIC-R3_met.fits;3.70794;26481.4;10.7291;0.341333
20190425181229926_DDMTREBIC-R3_snap.fits;3.62868;26490.2;3.90306;0
20190425181333243_DDMTREBIC-R3_met.fits;3.37741;26512.2;8.50765;0.170667
20190425181335633_DDMTREBIC-R3_met.fits;3.16204;26491.7;7.62023;0.170667
20190425181330001_DDMTREBIC-R3_snap.fits;3.91038;26509.3;3.75455;0
20190425181523323_DDMTREBIC-R3_met.fits;3.08521;26490.2;7.84652;0.170667
20190425181430075_DDMTREBIC-R3_snap.fits;3.46548;26525.4;2.94456;0
20190425181533563_DDMTREBIC-R3_met.fits;3.5554;26497.6;9.01011;0.341333
20190425181616401_DDMTREBIC-R3_met.fits;3.61224;26494.6;25.5746;0.512
20190425181623227_DDMTREBIC-R3_met.fits;3.54097;26525.4;54.0632;0.341333
20190425181530150_DDMTREBIC-R3_snap.fits;3.53098;26525.4;3.63624;0
20190425181702481_DDMTREBIC-R3_met.fits;3.80483;26475.6;13.5348;0.170667
20190425181630225_DDMTREBIC-R3_snap.fits;3.17861;26521;2.91516;0
20190425181740369_DDMTREBIC-R3_met.fits;3.25528;26502;23.7839;0.341333
20190425181730299_DDMTREBIC-R3_snap.fits;3.4613;26465.3;3.21484;0
20190425181859558_DDMTREBIC-R3_met.fits;3.21773;26503.4;12.6555;0.170667
20190425181902971_DDMTREBIC-R3_met.fits;4.14053;26500.5;13.9876;0.341333
20190425181908945_DDMTREBIC-R3_met.fits;3.72975;26503.4;13.6671;0.170667
20190425181830374_DDMTREBIC-R3_snap.fits;4.01974;26518.1;3.25165;0
20190425181930449_DDMTREBIC-R3_snap.fits;3.72267;26456.5;3.77255;0
20190425182030523_DDMTREBIC-R3_snap.fits;3.35577;26450.7;3.52304;0
20190425182150054_DDMTREBIC-R3_met.fits;3.52482;26494.6;15.0655;0.682667
20190425182130598_DDMTREBIC-R3_snap.fits;3.70537;26487.3;3.76859;0
20190425182255419_DDMTREBIC-R3_met.fits;4.11812;26512.2;12.0764;0.341333
20190425182308902_DDMTREBIC-R3_met.fits;3.96867;26513.7;8.52233;0.170667
20190425182230673_DDMTREBIC-R3_snap.fits;3.51129;26480;2.83489;0
20190425182330747_DDMTREBIC-R3_snap.fits;4.46647;26540;3.83204;0
20190425182428603_DDMTREBIC-R3_met.fits;3.73536;26503.4;9.62509;0.170667
20190425182430822_DDMTREBIC-R3_snap.fits;3.88022;26456.5;3.14813;0
20190425182530897_DDMTREBIC-R3_snap.fits;4.49586;26499;31.5979;0
20190425182630459_DDMTREBIC-R3_met.fits;4.49586;26499;31.5979;0.341333
20190425182634555_DDMTREBIC-R3_met.fits;3.76218;26494.6;13.9326;0.170667
20190425182630971_DDMTREBIC-R3_snap.fits;4.42607;26488.8;5.6278;0
20190425182801425_DDMTREBIC-R3_met.fits;3.30423;26497.6;9.1425;0.512
20190425182731046_DDMTREBIC-R3_snap.fits;3.92183;26477.1;3.0892;0
20190425182851601_DDMTREBIC-R3_met.fits;3.29185;26490.2;7.99988;0.170667
20190425182901670_DDMTREBIC-R3_met.fits;3.78517;26504.9;8.60539;0.512
20190425182831121_DDMTREBIC-R3_snap.fits;3.74426;26493.2;2.87722;0
20190425183008401_DDMTREBIC-R3_met.fits;4.66124;26494.6;12.6715;0.341333
20190425182931195_DDMTREBIC-R3_snap.fits;3.97754;26519.5;4.02321;0
20190425183055505_DDMTREBIC-R3_met.fits;3.80717;26493.2;12.983;0.512
20190425183111718_DDMTREBIC-R3_met.fits;3.58948;26475.6;17.1744;0.341333
20190425183031270_DDMTREBIC-R3_snap.fits;4.26207;26465.3;3.88627;0
20190425183147217_DDMTREBIC-R3_met.fits;3.87071;26499;8.34038;0.170667
20190425183213670_DDMTREBIC-R3_met.fits;3.45914;26512.2;9.51089;0.512
20190425183219985_DDMTREBIC-R3_met.fits;3.28601;26506.3;8.88708;0.341333
20190425183131345_DDMTREBIC-R3_snap.fits;4.21483;26500.5;4.10927;0
20190425183257531_DDMTREBIC-R3_met.fits;3.47878;26496.1;7.39468;0.170667
20190425183314939_DDMTREBIC-R3_met.fits;3.70577;26504.9;10.723;0.512
20190425183322107_DDMTREBIC-R3_met.fits;4.46472;26502;13.7346;0.170667
20190425183231419_DDMTREBIC-R3_snap.fits;3.77951;26503.4;5.17369;0
20190425183413649_DDMTREBIC-R3_met.fits;4.539;26497.6;14.4506;0.170667
20190425183331494_DDMTREBIC-R3_snap.fits;3.14118;26478.5;3.57835;0
20190425183431569_DDMTREBIC-R3_snap.fits;3.74097;26481.4;3.26502;0
20190425183617723_DDMTREBIC-R3_met.fits;3.27177;26497.6;8.78344;0.170667
20190425183531643_DDMTREBIC-R3_snap.fits;4.05033;26450.7;3.82744;0
20190425183637691_DDMTREBIC-R3_met.fits;4.72719;26497.6;22.9439;0.341333
20190425183646737_DDMTREBIC-R3_met.fits;3.70217;26493.2;8.86905;0.341333
20190425183631718_DDMTREBIC-R3_snap.fits;3.30271;26455.1;4.42359;0
20190425183810875_DDMTREBIC-R3_met.fits;3.27282;26503.4;7.40493;0.170667
20190425183731793_DDMTREBIC-R3_snap.fits;3.45547;26488.8;2.97003;0
20190425183901905_DDMTREBIC-R3_met.fits;3.18468;26502;31.2436;0.341333
20190425183831867_DDMTREBIC-R3_snap.fits;4.19769;26540;4.03214;0
20190425183959761_DDMTREBIC-R3_met.fits;3.65548;26497.6;7.50334;0.170667
20190425184011366_DDMTREBIC-R3_met.fits;4.69776;26500.5;30.5623;0.512
20190425183931942_DDMTREBIC-R3_snap.fits;4.00644;26469.7;3.80115;0
20190425184031505_DDMTREBIC-R3_met.fits;4.20716;26510.7;9.35332;0.170667
20190425184032017_DDMTREBIC-R3_snap.fits;4.40314;26537.1;3.45775;0
20190425184132091_DDMTREBIC-R3_met.fits;4.42625;26497.6;10.1542;0.170667
20190425184140966_DDMTREBIC-R3_met.fits;4.25206;26504.9;13.1103;0.341333
20190425184132091_DDMTREBIC-R3_snap.fits;3.33187;26482.9;2.79703;0
20190425184230118_DDMTREBIC-R3_met.fits;3.87949;26499;13.4063;0.341333
20190425184232166_DDMTREBIC-R3_snap.fits;4.91388;26528.3;3.27113;0
20190425184332241_DDMTREBIC-R3_snap.fits;4.97767;26504.9;4.09639;0
20190425184432315_DDMTREBIC-R3_snap.fits;5.51583;26493.2;4.03883;0
20190425184532390_DDMTREBIC-R3_snap.fits;4.56935;26535.6;4.73453;0
20190425184643899_DDMTREBIC-R3_met.fits;3.73268;26497.6;12.8807;0.170667
20190425184713937_DDMTREBIC-R3_met.fits;3.63417;26496.1;8.13301;0.170667
20190425184632465_DDMTREBIC-R3_snap.fits;4.87099;26449.2;4.90322;0
20190425184829030_DDMTREBIC-R3_met.fits;4.39906;26499;9.72649;0.170667
20190425184732539_DDMTREBIC-R3_snap.fits;4.7313;26502;3.77711;0
20190425184849681_DDMTREBIC-R3_met.fits;4.3206;26512.2;11.182;0.170667
20190425184928422_DDMTREBIC-R3_met.fits;3.31001;26506.3;10.1744;0.170667
20190425184832614_DDMTREBIC-R3_snap.fits;4.32302;26475.6;3.39485;0
20190425184932689_DDMTREBIC-R3_snap.fits;4.54571;26458;3.18666;0
20190425185032763_DDMTREBIC-R3_snap.fits;4.07279;26538.6;3.78356;0
20190425185136934_DDMTREBIC-R3_met.fits;3.68493;26494.6;7.39339;0.170667
20190425185132838_DDMTREBIC-R3_snap.fits;4.48915;26491.7;3.47241;0
20190425185237862_DDMTREBIC-R3_met.fits;4.33895;26500.5;12.2908;0.341333
20190425185307046_DDMTREBIC-R3_met.fits;4.59094;26474.1;10.2631;0.341333
20190425185232913_DDMTREBIC-R3_snap.fits;3.67106;26529.8;3.14536;0
20190425185332987_DDMTREBIC-R3_snap.fits;4.04833;26469.7;2.59075;0
20190425185505147_DDMTREBIC-R3_met.fits;3.6742;26480;10.6599;0.682667
20190425185433062_DDMTREBIC-R3_snap.fits;4.50907;26449.2;3.82234;0
20190425185620070_DDMTREBIC-R3_met.fits;3.7518;26488.8;48.6926;0.682667
20190425185624678_DDMTREBIC-R3_met.fits;3.85882;26500.5;8.99094;0.682667
20190425185533137_DDMTREBIC-R3_snap.fits;3.86872;26490.2;3.90052;0
20190425185633211_DDMTREBIC-R3_snap.fits;4.22771;26485.8;3.04401;0
20190425185737894_DDMTREBIC-R3_met.fits;3.75484;26499;12.4962;0.170667
20190425185733286_DDMTREBIC-R3_snap.fits;4.17077;26545.9;3.85402;0
20190425185853670_DDMTREBIC-R3_met.fits;4.42045;26491.7;31.5568;0.341333
20190425185833361_DDMTREBIC-R3_snap.fits;3.68028;26519.5;3.83384;0
20190425185946406_DDMTREBIC-R3_met.fits;4.54167;26516.6;12.2673;0.341333
20190425185933435_DDMTREBIC-R3_snap.fits;4.6156;26496.1;3.65593;0
