# file name; noise; peak f.; mag.; duration
20190425150011323_DDMTREBIC-R3_met.fits;3.22381;26491.7;19.3656;0.341333
20190425150048017_DDMTREBIC-R3_met.fits;3.25905;26504.9;18.8332;0.341333
20190425150015590_DDMTREBIC-R3_snap.fits;3.42117;26516.6;3.09381;0
20190425150128294_DDMTREBIC-R3_met.fits;3.35844;26507.8;9.78922;0.170667
20190425150144849_DDMTREBIC-R3_met.fits;3.59529;26499;7.82024;0.341333
20190425150211985_DDMTREBIC-R3_met.fits;3.38763;26507.8;24.9584;0.341333
20190425150115665_DDMTREBIC-R3_snap.fits;3.41569;26497.6;3.24478;0
20190425150226491_DDMTREBIC-R3_met.fits;3.64856;26512.2;9.80753;0.341333
20190425150259771_DDMTREBIC-R3_met.fits;2.92857;26516.6;10.2471;0.341333
20190425150215739_DDMTREBIC-R3_snap.fits;4.01145;26455.1;3.59512;0
20190425150336806_DDMTREBIC-R3_met.fits;3.25031;26502;9.40859;0.170667
20190425150315814_DDMTREBIC-R3_snap.fits;3.33906;26532.7;2.86298;0
20190425150459921_DDMTREBIC-R3_met.fits;3.37197;26499;7.47616;0.170667
20190425150511355_DDMTREBIC-R3_met.fits;3.15815;26499;7.53981;0.170667
20190425150415889_DDMTREBIC-R3_snap.fits;4.34497;26455.1;2.95467;0
20190425150518694_DDMTREBIC-R3_met.fits;3.41189;26503.4;10.4675;0.341333
20190425150515963_DDMTREBIC-R3_snap.fits;3.0765;26466.8;3.17487;0
20190425150653755_DDMTREBIC-R3_met.fits;3.43903;26497.6;8.35423;0.341333
20190425150708433_DDMTREBIC-R3_met.fits;3.20091;26500.5;13.6827;0.170667
20190425150616038_DDMTREBIC-R3_snap.fits;3.66463;26504.9;4.51076;0
20190425150755707_DDMTREBIC-R3_met.fits;3.2978;26509.3;7.68942;0.341333
20190425150801510_DDMTREBIC-R3_met.fits;3.30669;26496.1;12.1568;0.682667
20190425150716113_DDMTREBIC-R3_snap.fits;3.69656;26450.7;2.38434;0
20190425150816187_DDMTREBIC-R3_met.fits;3.61033;26499;9.49537;1.536
20190425150845883_DDMTREBIC-R3_met.fits;3.22807;26502;42.8412;0.682667
20190425150902609_DDMTREBIC-R3_met.fits;3.50537;26497.6;9.20169;0.341333
20190425150904827_DDMTREBIC-R3_met.fits;2.95014;26502;7.53818;0.341333
20190425150816187_DDMTREBIC-R3_snap.fits;3.43303;26547.4;3.01631;0
20190425150938961_DDMTREBIC-R3_met.fits;3.67176;26497.6;13.4267;0.341333
20190425150916262_DDMTREBIC-R3_snap.fits;3.68394;26484.4;2.99677;0
20190425151050982_DDMTREBIC-R3_met.fits;3.27138;26512.2;8.24466;0.170667
20190425151016337_DDMTREBIC-R3_snap.fits;3.26958;26507.8;2.67448;0
20190425151142182_DDMTREBIC-R3_met.fits;3.60397;26497.6;24.9946;0.682667
20190425151151398_DDMTREBIC-R3_met.fits;4.13371;26509.3;9.09848;0.170667
20190425151155323_DDMTREBIC-R3_met.fits;4.24391;26502;34.8503;0.682667
20190425151207782_DDMTREBIC-R3_met.fits;3.33349;26494.6;16.8204;0.170667
20190425151116411_DDMTREBIC-R3_snap.fits;3.60711;26484.4;2.75584;0
20190425151218193_DDMTREBIC-R3_met.fits;3.01435;26500.5;8.55063;0.170667
20190425151216486_DDMTREBIC-R3_snap.fits;3.51956;26519.5;3.54736;0
20190425151332262_DDMTREBIC-R3_met.fits;3.59995;26502;92.3858;1.024
20190425151316561_DDMTREBIC-R3_snap.fits;4.19373;26469.7;3.13879;0
20190425151421414_DDMTREBIC-R3_met.fits;3.64642;26500.5;20.4154;0.341333
20190425151455206_DDMTREBIC-R3_met.fits;3.33838;26488.8;7.29901;0.170667
20190425151416635_DDMTREBIC-R3_snap.fits;3.23099;26523.9;3.42304;0
20190425151516710_DDMTREBIC-R3_snap.fits;4.63449;26526.9;4.62593;0
20190425151616785_DDMTREBIC-R3_snap.fits;5.07915;26545.9;5.58238;0
20190425151717542_DDMTREBIC-R3_met.fits;5.88058;26474.1;16.3772;0.170667
20190425151716859_DDMTREBIC-R3_snap.fits;4.43519;26459.5;4.89085;0
20190425151840827_DDMTREBIC-R3_met.fits;4.60443;26499;11.4886;0.512
20190425151816934_DDMTREBIC-R3_snap.fits;4.72041;26499;3.42257;0
20190425151926907_DDMTREBIC-R3_met.fits;4.4048;26500.5;12.4543;0.170667
20190425151917009_DDMTREBIC-R3_snap.fits;4.72496;26528.3;3.49211;0
20190425152017083_DDMTREBIC-R3_snap.fits;4.95751;26460.9;3.5905;0
20190425152155217_DDMTREBIC-R3_met.fits;3.99446;26513.7;8.37087;0.170667
20190425152117158_DDMTREBIC-R3_snap.fits;3.82224;26478.5;3.71955;0
20190425152219451_DDMTREBIC-R3_met.fits;3.39832;26522.5;8.43301;0.170667
20190425152305873_DDMTREBIC-R3_met.fits;3.2468;26502;10.085;0.170667
20190425152217233_DDMTREBIC-R3_snap.fits;3.55891;26460.9;3.31202;0
20190425152343419_DDMTREBIC-R3_met.fits;3.24488;26500.5;7.29063;0.170667
20190425152411238_DDMTREBIC-R3_met.fits;3.30448;26494.6;8.73562;0.170667
20190425152317307_DDMTREBIC-R3_snap.fits;3.651;26455.1;3.357;0
20190425152422673_DDMTREBIC-R3_met.fits;4.31122;26504.9;13.2162;0.341333
20190425152428817_DDMTREBIC-R3_met.fits;3.7715;26478.5;14.4125;0.170667
20190425152442470_DDMTREBIC-R3_met.fits;3.43846;26499;8.06091;0.341333
20190425152508753_DDMTREBIC-R3_met.fits;4.2343;26497.6;8.67322;0.512
20190425152417382_DDMTREBIC-R3_snap.fits;3.67739;26480;4.40907;0
20190425152611046_DDMTREBIC-R3_met.fits;3.20312;26506.3;11.7249;0.512
20190425152517457_DDMTREBIC-R3_snap.fits;3.4894;26503.4;3.33494;0
20190425152620262_DDMTREBIC-R3_met.fits;4.37349;26496.1;17.739;2.38933
20190425152708049_DDMTREBIC-R3_met.fits;3.27834;26503.4;16.9134;0.341333
20190425152617531_DDMTREBIC-R3_snap.fits;4.67833;26449.2;3.41582;0
20190425152717606_DDMTREBIC-R3_snap.fits;3.25329;26463.9;3.19345;0
20190425152817339_DDMTREBIC-R3_met.fits;4.06675;26506.3;32.0023;0.341333
20190425152836795_DDMTREBIC-R3_met.fits;4.23377;26497.6;9.35625;1.024
20190425152817681_DDMTREBIC-R3_snap.fits;4.13632;26494.6;3.65092;0
20190425152917755_DDMTREBIC-R3_snap.fits;4.00304;26500.5;2.94906;0
20190425153016123_DDMTREBIC-R3_met.fits;3.26535;26503.4;8.13355;0.512
20190425153017830_DDMTREBIC-R3_snap.fits;3.49899;26494.6;2.96383;0
20190425153117905_DDMTREBIC-R3_snap.fits;3.76613;26504.9;3.39916;0
20190425153217979_DDMTREBIC-R3_snap.fits;4.02123;26518.1;4.0792;0
20190425153327953_DDMTREBIC-R3_met.fits;3.91328;26496.1;12.0368;0.170667
20190425153406011_DDMTREBIC-R3_met.fits;3.87446;26497.6;10.8506;0.341333
20190425153318054_DDMTREBIC-R3_snap.fits;4.8878;26538.6;3.34013;0
20190425153430587_DDMTREBIC-R3_met.fits;4.09362;26503.4;20.312;0.853333
20190425153418129_DDMTREBIC-R3_snap.fits;3.8806;26528.3;4.30785;0
20190425153521787_DDMTREBIC-R3_met.fits;4.4948;26503.4;17.1406;0.512
20190425153539025_DDMTREBIC-R3_met.fits;4.01871;26496.1;9.0855;0.341333
20190425153518203_DDMTREBIC-R3_snap.fits;4.33631;26450.7;2.34377;0
20190425153618278_DDMTREBIC-R3_snap.fits;3.90741;26496.1;3.71478;0
20190425153720913_DDMTREBIC-R3_met.fits;3.73413;26500.5;9.46666;0.170667
20190425153718353_DDMTREBIC-R3_snap.fits;3.57611;26490.2;3.48177;0
20190425153834641_DDMTREBIC-R3_met.fits;3.54396;26503.4;7.48352;0.170667
20190425153845393_DDMTREBIC-R3_met.fits;3.55655;26497.6;14.7668;0.512
20190425153818427_DDMTREBIC-R3_snap.fits;3.14827;26503.4;4.28923;0
20190425154014310_DDMTREBIC-R3_met.fits;3.62601;26497.6;9.17311;0.170667
20190425153918502_DDMTREBIC-R3_snap.fits;3.59153;26515.1;2.65252;0
20190425154018577_DDMTREBIC-R3_snap.fits;3.40059;26466.8;2.87885;0
20190425154129745_DDMTREBIC-R3_met.fits;3.276;26506.3;6.78863;0.512
20190425154132475_DDMTREBIC-R3_met.fits;3.84255;26504.9;9.24835;2.048
20190425154118651_DDMTREBIC-R3_snap.fits;3.80748;26531.2;3.57733;0
20190425154240571_DDMTREBIC-R3_met.fits;3.71351;26496.1;10.0894;0.341333
20190425154218726_DDMTREBIC-R3_snap.fits;3.57347;26491.7;3.06799;0
20190425154347643_DDMTREBIC-R3_met.fits;3.53182;26468.3;7.12754;0.170667
20190425154318801_DDMTREBIC-R3_snap.fits;3.45651;26490.2;3.03515;0
20190425154422630_DDMTREBIC-R3_met.fits;3.54726;26493.2;8.66426;0.170667
20190425154418875_DDMTREBIC-R3_snap.fits;3.84169;26499;3.38229;0
20190425154542331_DDMTREBIC-R3_met.fits;3.88895;26500.5;12.0401;0.341333
20190425154518950_DDMTREBIC-R3_snap.fits;3.40359;26459.5;2.73738;0
20190425154619025_DDMTREBIC-R3_snap.fits;3.80404;26541.5;4.317;0
20190425154724219_DDMTREBIC-R3_met.fits;3.25426;26499;10.2714;0.512
20190425154719099_DDMTREBIC-R3_snap.fits;3.64862;26452.1;2.75335;0
20190425154901499_DDMTREBIC-R3_met.fits;3.83447;26506.3;20.9081;0.341333
20190425154916859_DDMTREBIC-R3_met.fits;3.33527;26522.5;18.7556;0.170667
20190425154819174_DDMTREBIC-R3_snap.fits;3.51155;26521;3.80993;0
20190425154954065_DDMTREBIC-R3_met.fits;3.64016;26497.6;8.49769;0.170667
20190425154919249_DDMTREBIC-R3_snap.fits;4.03975;26503.4;3.35446;0
20190425155019323_DDMTREBIC-R3_snap.fits;3.4446;26466.8;4.62126;0
20190425155117009_DDMTREBIC-R3_met.fits;3.39381;26496.1;15.1042;0.682667
20190425155120422_DDMTREBIC-R3_met.fits;3.91124;26500.5;9.41422;0.170667
20190425155119398_DDMTREBIC-R3_snap.fits;3.63386;26526.9;3.07523;0
20190425155304358_DDMTREBIC-R3_met.fits;3.6104;26491.7;207.183;0.682667
20190425155219473_DDMTREBIC-R3_snap.fits;3.25996;26503.4;2.55753;0
20190425155355729_DDMTREBIC-R3_met.fits;2.75802;26502;6.4;0.170667
20190425155319547_DDMTREBIC-R3_snap.fits;2.87688;26544.4;3.19029;0
20190425155417745_DDMTREBIC-R3_met.fits;2.93087;26510.7;6.6291;1.024
20190425155432593_DDMTREBIC-R3_met.fits;3.6804;26487.3;11.1711;0.512
20190425155419622_DDMTREBIC-R3_snap.fits;4.06335;26531.2;2.88229;0
20190425155519697_DDMTREBIC-R3_snap.fits;3.67435;26490.2;3.79937;0
20190425155619771_DDMTREBIC-R3_snap.fits;3.35016;26455.1;3.2497;0
20190425155756198_DDMTREBIC-R3_met.fits;3.04916;26497.6;7.30985;0.170667
20190425155719846_DDMTREBIC-R3_snap.fits;3.22712;26463.9;2.74508;0
20190425155846715_DDMTREBIC-R3_met.fits;3.59583;26496.1;15.8336;0.341333
20190425155819921_DDMTREBIC-R3_snap.fits;3.43415;26523.9;3.37528;0
20190425155926993_DDMTREBIC-R3_met.fits;3.78856;26499;9.60848;0.170667
20190425155919995_DDMTREBIC-R3_snap.fits;3.50039;26456.5;3.67791;0
