#timestamp,LO_Frequency,Hit,StdDev 
1556161215.9,286047001.5,N
1556161235.7,286047001.5,N
1556161255.5,286047002.0,N
1556161275.4,286047001.9,N
1556161295.2,286047002.6,N
1556161315.1,286047001.9,N
1556161316.0,286047001.9,N
1556161335.8,286047001.9,N
1556161355.6,286047001.9,N
1556161375.5,286047002.4,Y
1556161395.3,286047001.0,P
1556161415.1,286046998.2,P
1556161435.9,286047000.6,N
1556161455.7,286047000.8,N
1556161475.6,286047000.6,N
1556161495.4,286047000.6,N
1556161515.2,286047000.4,N
1556161535.1,286047000.8,N
1556161536.0,286047000.8,N
1556161555.8,286046999.9,N
1556161575.7,286047001.0,N
1556161595.5,286047000.2,N
1556161615.3,286047000.1,N
1556161635.2,286047000.5,N
1556161655.9,286047000.2,N
1556161675.7,286047000.2,N
1556161695.6,286047000.9,N
1556161715.4,286046999.9,N
1556161735.2,286047000.9,N
1556161755.1,286047000.0,N
1556161756.0,286047000.0,N
1556161775.8,286047000.0,N
1556161795.7,286047000.5,N
1556161815.5,286047000.4,N
1556161835.3,286047000.4,N
1556161855.2,286047002.8,Y
1556161875.0,286047000.6,P
1556161875.9,286047000.6,P
1556161895.8,286047000.4,P
1556161915.6,286047000.3,N
1556161935.4,286047000.4,Y
1556161955.3,286047000.6,P
1556161975.1,286046999.9,N
1556161995.8,286047000.6,N
1556162015.7,286047000.9,Y
1556162035.5,286047000.9,P
1556162055.4,286047000.9,P
1556162075.2,286047000.6,N
1556162095.0,286047000.5,N
1556162095.9,286047000.5,N
1556162115.8,286046999.8,N
1556162135.6,286047000.3,N
1556162155.5,286047000.3,N
1556162175.3,286047011.9,Y
1556162195.1,286047001.0,P
1556162215.9,286047001.0,P
1556162235.7,286047000.9,P
1556162255.6,286047000.6,N
1556162275.4,286047000.5,N
1556162295.2,286047000.6,N
1556162315.1,286047000.6,N
1556162316.0,286047000.6,N
1556162335.8,286047000.6,N
1556162355.6,286047001.1,Y
1556162375.5,286047001.1,P
1556162395.3,286046998.3,P
1556162415.2,286047000.7,N
1556162435.9,286047000.9,N
1556162455.7,286047011.9,Y
1556162475.6,286047000.9,P
1556162495.4,286047000.9,P
1556162515.3,286047001.0,P
1556162535.1,286047001.0,Y
1556162536.0,286047001.0,P
1556162555.8,286046998.8,P
1556162575.7,286046998.2,N
1556162595.5,286046998.1,N
1556162615.3,286046998.2,N
1556162635.2,286046998.1,N
1556162655.0,286047001.2,N
1556162655.9,286047001.2,N
1556162675.8,286047001.1,N
1556162695.6,286046998.5,N
1556162715.4,286047000.7,N
1556162735.3,286047000.7,N
1556162755.1,286046998.1,N
1556162775.9,286047000.6,N
1556162795.7,286047000.9,N
1556162815.5,286046998.1,N
1556162835.4,286046998.1,N
1556162855.2,286046998.2,N
1556162875.0,286047000.9,N
1556162875.9,286047000.9,N
1556162895.8,286047001.0,N
1556162915.6,286046998.2,N
1556162935.5,286047000.9,N
1556162955.3,286047000.6,N
1556162975.1,286047000.7,N
1556162995.9,286047000.8,N
1556163015.7,286042853.7,Y
1556163035.6,286047001.0,P
1556163055.4,286047000.6,N
1556163075.2,286047000.4,N
1556163095.1,286047000.0,N
1556163096.0,286047000.0,N
1556163115.8,286047000.3,N
1556163135.6,286047000.3,N
1556163155.5,286047002.8,Y
1556163175.3,286046999.8,P
1556163195.2,286046999.7,N
1556163215.9,286047000.3,N
1556163235.7,286046999.7,N
1556163255.6,286046999.9,N
1556163275.4,286047002.8,Y
1556163295.3,286046999.9,P
1556163315.1,286047002.7,P
1556163316.0,286047002.7,N
1556163335.8,286047002.3,N
1556163355.7,286047002.5,N
1556163375.5,286047002.5,N
1556163395.3,286047002.6,N
1556163415.2,286047002.5,N
1556163435.0,286047002.5,N
1556163435.9,286047002.5,N
1556163455.8,286047002.8,N
1556163475.6,286047002.5,N
1556163495.4,286046999.7,N
1556163515.3,286047002.2,N
1556163535.1,286047002.7,N
1556163555.8,286047002.7,N
1556163575.7,286047002.0,N
1556163595.5,286047001.9,N
1556163615.4,286047001.9,N
1556163635.2,286047002.3,N
1556163655.0,286047002.6,N
1556163655.9,286047002.6,N
1556163675.8,286047001.5,N
1556163695.6,286047001.8,N
1556163715.5,286047002.2,N
1556163735.3,286047002.0,N
1556163755.1,286047001.9,N
1556163775.9,286047001.5,N
1556163795.7,286047001.5,N
1556163815.5,286047001.8,N
1556163835.4,286047001.8,N
1556163855.2,286047002.0,Y
1556163875.1,286047000.4,P
1556163876.0,286047000.4,N
1556163895.8,286047000.7,N
1556163915.6,286047000.0,N
1556163935.5,286047000.5,N
1556163955.3,286047000.0,N
1556163975.1,286046999.8,N
1556163995.9,286047000.1,N
1556164015.7,286046999.7,N
1556164035.6,286047000.3,N
1556164055.4,286047000.0,N
1556164075.2,286046999.9,N
1556164095.1,286046999.9,N
1556164126.0,286047002.4,E
1556164135.0,286047001.1,N
1556164135.9,286047001.1,P
1556164155.8,286046998.8,P
1556164175.6,286046998.7,N
1556164195.4,286046999.4,N
1556164215.3,286046998.9,N
1556164235.1,286046998.8,N
1556164255.9,286046998.4,N
1556164275.7,286046998.7,N
1556164295.5,286046998.7,N
1556164315.4,286046998.4,N
1556164335.2,286047000.7,N
1556164355.0,286046998.9,N
1556164355.9,286046998.9,N
1556164375.8,286046998.2,N
1556164395.6,286046998.1,N
1556164415.5,286046998.1,N
1556164435.3,286047001.2,N
1556164455.1,286047000.4,N
1556164475.9,286047001.1,N
1556164495.7,286047000.7,N
1556164515.5,286047000.3,N
1556164535.4,286047000.9,N
1556164555.2,286047000.1,N
1556164575.1,286046999.9,N
1556164576.0,286046999.9,N
1556164595.8,286047000.9,N
1556164615.6,286047000.6,N
1556164635.5,286046999.9,N
1556164655.3,286047000.6,N
1556164675.2,286047000.6,N
1556164695.9,286047000.2,N
1556164715.7,286047000.6,N
1556164735.6,286047000.6,N
1556164755.4,286047000.9,N
1556164775.2,286047000.9,N
1556164795.1,286047000.0,N
1556164796.0,286047000.0,N
