#timestamp,LO_Frequency,Hit 
1498604415.8,286047806.8,N
1498604435.7,286047806.6,N
1498604455.5,286047807.0,N
1498604475.3,286047806.8,N
1498604495.2,286047807.9,N
1498604515.0,286047808.7,N
1498604515.9,286047808.7,N
1498604535.8,286047810.8,N
1498604555.6,286047810.7,N
1498604575.4,286047810.8,N
1498604595.3,286047808.5,N
1498604615.1,286047809.0,N
1498604635.8,286047806.4,N
1498604655.7,286047808.8,N
1498604675.5,286047810.4,N
1498604695.4,286047810.3,N
1498604715.2,286047809.1,N
1498604735.0,286047809.2,N
1498604735.9,286047809.2,N
1498604755.8,286047805.1,N
1498604775.6,286047807.6,N
1498604795.4,286047809.2,N
1498604815.3,286047806.5,N
1498604835.1,286047804.8,N
1498604855.9,286047808.3,N
1498604875.7,286047810.0,N
1498604895.5,286047807.8,N
1498604915.4,286047808.7,N
1498604935.2,286047808.6,N
1498604955.0,286047810.4,N
1498604955.9,286047810.4,N
1498604975.8,286047810.5,N
1498604995.6,286047807.8,N
1498605015.5,286047808.1,N
1498605035.3,286047810.2,N
1498605055.1,286047808.5,N
1498605075.9,286047806.3,N
1498605095.7,286047807.5,N
1498605115.6,286047804.7,N
1498605135.4,286047804.7,N
1498605155.2,286047806.4,N
1498605175.1,286047807.1,N
1498605176.0,286047807.1,N
1498605195.8,286047804.6,N
1498605215.6,286047807.5,N
1498605235.5,286047807.0,N
1498605255.3,286047804.7,N
1498605275.2,286047804.9,N
1498605295.9,286047808.8,N
1498605315.7,286047805.0,N
1498605335.6,286047806.8,N
1498605355.4,286047806.5,N
1498605375.2,286047806.1,N
1498605395.1,286047808.0,N
1498605396.0,286047808.0,N
1498605415.8,286047810.8,N
1498605435.7,286047806.9,N
1498605455.5,286047806.6,N
1498605475.3,286047806.1,N
1498605495.2,286047806.3,N
1498605515.0,286047805.0,N
1498605515.9,286047805.0,N
1498605535.7,286047809.0,N
1498605555.6,286047806.4,N
1498605575.4,286047808.7,N
1498605595.3,286047809.2,N
1498605615.1,286047808.6,N
1498605616.0,286047808.6,N
1498605635.8,286047808.9,N
1498605655.7,286047806.6,N
1498605675.5,286047808.7,N
1498605695.4,286047809.7,N
1498605715.2,286047806.1,N
1498605735.0,286047806.1,N
1498605735.9,286047806.1,N
1498605755.8,286047810.4,N
1498605775.6,286047809.2,N
1498605795.4,286047806.7,N
1498605815.3,286047809.2,N
1498605835.1,286047807.0,N
1498605855.9,286047807.3,N
1498605875.7,286047805.8,N
1498605895.5,286047803.4,N
1498605915.4,286047807.4,N
1498605935.2,286047804.9,N
1498605955.0,286047803.1,N
1498605955.9,286047803.1,N
1498605975.8,286047803.2,N
1498605995.6,286047803.5,N
1498606015.5,286047803.8,N
1498606035.3,286047803.2,N
1498606055.1,286047802.9,N
1498606075.9,286047804.9,N
1498606095.7,286047807.3,N
1498606115.6,286047805.9,N
1498606135.4,286047802.9,N
1498606155.2,286047806.1,N
1498606175.1,286047806.4,N
1498606176.0,286047806.4,N
1498606195.8,286047809.2,N
1498606215.6,286047806.4,N
1498606235.5,286047806.7,N
1498606255.3,286047807.4,N
1498606275.2,286047806.1,N
1498606295.9,286047804.6,N
1498606315.7,286047804.8,N
1498606335.6,286047803.0,N
1498606355.4,286047804.8,N
1498606375.2,286047807.5,N
1498606395.1,286047807.5,N
1498606396.0,286047807.5,N
1498606415.8,286047806.9,N
1498606435.7,286047807.1,N
1498606455.5,286047804.7,N
1498606475.3,286047805.1,N
1498606495.2,286047803.0,N
1498606515.0,286047807.1,N
1498606515.9,286047807.1,N
1498606535.8,286047807.6,N
1498606555.6,286047809.2,N
1498606575.4,286047807.5,N
1498606595.3,286047806.1,N
1498606615.1,286047806.4,N
1498606635.8,286047805.5,N
1498606655.7,286047806.8,N
1498606675.5,286047807.4,N
1498606695.4,286047809.1,N
1498606715.2,286047810.4,N
1498606735.0,286047806.1,N
1498606735.9,286047806.1,N
1498606755.8,286047807.7,N
1498606775.6,286047810.3,N
1498606795.5,286047807.8,N
1498606815.3,286047808.4,N
1498606835.1,286047808.6,N
1498606855.9,286047809.0,N
1498606875.7,286047806.1,N
1498606895.6,286047808.4,N
1498606915.4,286047810.0,N
1498606935.2,286047809.9,N
1498606955.1,286047809.5,N
1498606956.0,286047809.5,N
1498606975.8,286047810.0,N
1498606995.6,286047807.8,N
1498607015.5,286047808.5,N
1498607035.3,286047808.6,N
1498607055.2,286047808.9,N
1498607075.9,286047808.2,N
1498607095.7,286047809.2,N
1498607115.6,286047808.9,N
1498607135.4,286047810.0,N
1498607155.2,286047808.4,N
1498607175.1,286047806.1,N
1498607176.0,286047806.1,N
1498607195.8,286047806.3,N
1498607215.7,286047807.0,N
1498607235.5,286047807.4,N
1498607255.3,286047807.1,N
1498607275.2,286047807.3,N
1498607295.0,286047807.0,N
1498607295.9,286047807.0,N
1498607315.8,286047809.0,N
1498607335.6,286047808.8,N
1498607355.4,286047808.4,N
1498607375.3,286047806.5,N
1498607395.1,286047807.4,N
1498607415.8,286047807.5,N
1498607435.7,286047807.1,N
1498607455.5,286047807.0,N
1498607475.4,286047807.3,N
1498607495.2,286047806.5,N
1498607515.0,286047807.4,N
1498607515.9,286047807.4,N
1498607535.8,286047810.2,N
1498607555.6,286047808.0,N
1498607575.4,286047807.7,N
1498607595.3,286047807.9,N
1498607615.1,286047810.1,N
1498607635.9,286047810.2,N
1498607655.7,286047808.1,N
1498607675.5,286047806.9,N
1498607695.4,286047808.7,N
1498607715.2,286047806.4,N
1498607735.0,286047806.6,N
1498607735.9,286047806.6,N
1498607755.8,286047808.8,N
1498607775.6,286047808.3,N
1498607795.5,286047808.3,N
1498607815.3,286047810.2,N
1498607835.1,286047809.5,N
1498607855.9,286047809.9,N
1498607875.7,286047807.9,N
1498607895.6,286047808.4,N
1498607915.4,286047808.0,N
1498607935.2,286047808.2,N
1498607955.1,286047809.6,N
1498607956.0,286047809.6,N
1498607975.8,286047807.9,N
1498607995.6,286047808.1,N
