# file name; noise; peak f.; mag.; duration
20170627060055662_VALMEZ-R0_snap.fits;3.24381;26535.6;2.5766;0
20170627060155737_VALMEZ-R0_snap.fits;3.95569;26500.5;2.7446;0
20170627060255811_VALMEZ-R0_snap.fits;4.07175;26510.7;2.88263;0
20170627060355886_VALMEZ-R0_snap.fits;3.62826;26466.8;3.09485;0
20170627060455961_VALMEZ-R0_snap.fits;3.85023;26466.8;3.88874;0
20170627060556035_VALMEZ-R0_snap.fits;3.45159;26526.9;2.6303;0
20170627060656110_VALMEZ-R0_snap.fits;3.7509;26469.7;4.89815;0
20170627060756185_VALMEZ-R0_snap.fits;3.83637;26521;3.87049;0
20170627060856259_VALMEZ-R0_snap.fits;3.90237;26480;2.71316;0
20170627060956334_VALMEZ-R0_snap.fits;3.35675;26468.3;2.60386;0
20170627061056409_VALMEZ-R0_snap.fits;3.95099;26469.7;3.6344;0
20170627061156483_VALMEZ-R0_snap.fits;3.48839;26469.7;3.03766;0
20170627061256558_VALMEZ-R0_snap.fits;3.69546;26468.3;3.066;0
20170627061356633_VALMEZ-R0_snap.fits;2.8363;26475.6;3.09194;0
20170627061456707_VALMEZ-R0_snap.fits;3.62363;26523.9;3.21441;0
20170627061556782_VALMEZ-R0_snap.fits;3.2462;26458;4.08189;0
20170627061656857_VALMEZ-R0_snap.fits;3.54088;26456.5;3.73144;0
20170627061756931_VALMEZ-R0_snap.fits;4.56735;26497.6;4.45341;0
20170627061857006_VALMEZ-R0_snap.fits;2.9039;26469.7;3.85356;0
20170627061957081_VALMEZ-R0_snap.fits;3.92978;26504.9;3.94043;0
20170627062057155_VALMEZ-R0_snap.fits;3.8483;26475.6;3.31819;0
20170627062157230_VALMEZ-R0_snap.fits;4.03968;26469.7;4.28033;0
20170627062257305_VALMEZ-R0_snap.fits;3.51671;26490.2;3.16107;0
20170627062357379_VALMEZ-R0_snap.fits;4.01507;26471.2;2.30587;0
20170627062457454_VALMEZ-R0_snap.fits;3.46994;26472.7;3.7938;0
20170627062557529_VALMEZ-R0_snap.fits;3.70674;26516.6;3.20831;0
20170627062657603_VALMEZ-R0_snap.fits;3.54302;26534.2;3.23186;0
20170627062757678_VALMEZ-R0_snap.fits;4.12286;26472.7;3.89126;0
20170627062857753_VALMEZ-R0_snap.fits;3.55734;26474.1;2.85327;0
20170627062957827_VALMEZ-R0_snap.fits;4.21507;26529.8;3.56346;0
20170627063057902_VALMEZ-R0_snap.fits;4.06312;26509.3;3.14701;0
20170627063157977_VALMEZ-R0_snap.fits;3.37273;26462.4;2.62844;0
20170627063258051_VALMEZ-R0_snap.fits;2.9045;26475.6;3.22966;0
20170627063358126_VALMEZ-R0_snap.fits;3.68522;26475.6;3.41233;0
20170627063458201_VALMEZ-R0_snap.fits;3.67503;26469.7;2.90978;0
20170627063558275_VALMEZ-R0_snap.fits;3.0601;26522.5;2.35451;0
20170627063658350_VALMEZ-R0_snap.fits;2.91243;26488.8;2.64833;0
20170627063758425_VALMEZ-R0_snap.fits;3.52428;26507.8;3.55491;0
20170627063858499_VALMEZ-R0_snap.fits;3.93095;26475.6;3.59516;0
20170627063958574_VALMEZ-R0_snap.fits;3.4891;26478.5;3.3167;0
20170627064058649_VALMEZ-R0_snap.fits;3.43618;26471.2;3.29909;0
20170627064158723_VALMEZ-R0_snap.fits;3.87782;26538.6;3.91314;0
20170627064258798_VALMEZ-R0_snap.fits;4.22964;26478.5;3.10984;0
20170627064358873_VALMEZ-R0_snap.fits;3.44172;26521;3.4787;0
20170627064458947_VALMEZ-R0_snap.fits;3.79285;26480;3.46717;0
20170627064559022_VALMEZ-R0_snap.fits;3.71977;26478.5;3.44338;0
20170627064659097_VALMEZ-R0_snap.fits;3.85719;26480;2.96702;0
20170627064759171_VALMEZ-R0_snap.fits;4.1792;26449.2;3.19538;0
20170627064859246_VALMEZ-R0_snap.fits;3.57888;26522.5;2.91842;0
20170627064959321_VALMEZ-R0_snap.fits;3.66901;26449.2;2.92444;0
20170627065059395_VALMEZ-R0_snap.fits;3.511;26497.6;3.02314;0
20170627065159470_VALMEZ-R0_snap.fits;3.28712;26525.4;3.36474;0
20170627065259545_VALMEZ-R0_snap.fits;3.89567;26482.9;4.18534;0
20170627065359619_VALMEZ-R0_snap.fits;3.48391;26482.9;3.54387;0
20170627065459694_VALMEZ-R0_snap.fits;4.18474;26482.9;3.59313;0
20170627065559769_VALMEZ-R0_snap.fits;3.35805;26475.6;3.75449;0
20170627065659843_VALMEZ-R0_snap.fits;3.42904;26482.9;3.78475;0
20170627065759918_VALMEZ-R0_snap.fits;3.85366;26512.2;3.54344;0
20170627065859993_VALMEZ-R0_snap.fits;3.921;26507.8;3.07659;0
