#timestamp,LO_Frequency,Hit 
1498597215.7,286047022.1,N
1498597235.5,286047023.7,N
1498597255.4,286047026.5,N
1498597275.2,286047023.9,N
1498597295.0,286047028.2,N
1498597295.9,286047028.2,N
1498597315.8,286047026.0,N
1498597335.6,286047025.6,N
1498597355.4,286047026.5,N
1498597375.3,286047026.7,N
1498597395.1,286047026.8,N
1498597415.9,286047037.5,N
1498597435.7,286047024.2,N
1498597455.5,286047024.2,N
1498597475.4,286047024.1,N
1498597495.2,286047022.1,N
1498597515.0,286047022.5,N
1498597515.9,286047022.5,N
1498597535.8,286047022.7,N
1498597555.6,286047024.7,N
1498597575.5,286047025.5,N
1498597595.3,286047030.0,N
1498597615.1,286047031.2,N
1498597635.9,286047029.6,N
1498597655.7,286047029.2,N
1498597675.5,286047027.7,N
1498597695.4,286047028.1,N
1498597715.2,286047027.6,N
1498597735.1,286047028.1,N
1498597736.0,286047028.1,N
1498597755.8,286047025.7,N
1498597775.6,286047025.4,N
1498597795.5,286047025.7,N
1498597815.3,286047024.2,N
1498597835.1,286047025.9,N
1498597855.9,286047026.2,N
1498597875.7,286047026.0,N
1498597895.6,286047027.3,N
1498597915.4,286047031.6,N
1498597935.2,286047027.3,N
1498597955.1,286047027.8,N
1498597956.0,286047027.8,N
1498597975.8,286047027.7,N
1498597995.6,286047029.6,N
1498598015.5,286047027.2,N
1498598035.3,286047025.7,N
1498598055.2,286047025.7,N
1498598075.9,286047025.4,N
1498598095.7,286047027.5,N
1498598115.6,286047030.0,N
1498598135.4,286047027.0,N
1498598155.2,286047025.5,N
1498598175.1,286047028.1,N
1498598176.0,286047028.1,N
1498598195.8,286047027.2,N
1498598215.7,286047027.3,N
1498598235.5,286047027.5,N
1498598255.3,286047027.7,N
1498598275.2,286047027.3,N
1498598295.0,286047027.0,N
1498598295.9,286047027.0,N
1498598315.7,286047027.8,N
1498598335.6,286047030.0,N
1498598355.4,286047027.8,N
1498598375.3,286047026.9,N
1498598395.1,286047027.1,N
1498598396.0,286047027.1,N
1498598415.8,286047031.5,N
1498598435.7,286047029.9,N
1498598455.5,286047027.5,N
1498598475.4,286047029.5,N
1498598495.2,286047029.5,N
1498598515.0,286047029.6,N
1498598515.9,286047029.6,N
1498598535.8,286047029.7,N
1498598555.6,286047029.7,N
1498598575.4,286047027.6,N
1498598595.3,286047027.2,N
1498598615.1,286047027.2,N
1498598635.9,286047027.2,N
1498598655.7,286047027.5,N
1498598675.5,286047029.8,N
1498598695.4,286047027.1,N
1498598715.2,286047025.8,N
1498598735.0,286047025.4,N
1498598735.9,286047025.4,N
1498598755.8,286047031.2,N
1498598775.6,286047029.8,N
1498598795.5,286047027.4,N
1498598815.3,286047028.3,N
1498598835.1,286047025.8,N
1498598855.9,286047025.7,N
1498598875.7,286047026.9,N
1498598895.5,286047028.3,N
1498598915.4,286047025.4,N
1498598935.2,286047026.9,N
1498598955.1,286047029.8,N
1498598956.0,286047029.8,N
1498598975.8,286047029.3,N
1498598995.6,286047027.3,N
1498599015.5,286047027.4,N
1498599035.3,286047026.6,N
1498599055.2,286047026.8,N
1498599075.9,286047025.5,N
1498599095.7,286047029.4,N
1498599115.6,286047031.4,N
1498599135.4,286047031.3,N
1498599155.2,286047028.9,N
1498599175.1,286047029.9,N
1498599176.0,286047029.9,N
1498599195.8,286047027.3,N
1498599215.7,286047029.9,N
1498599235.5,286047027.3,N
1498599255.3,286047025.5,N
1498599275.2,286047028.2,N
1498599295.0,286047028.2,N
1498599295.9,286047028.2,N
1498599315.7,286047026.9,N
1498599335.6,286047026.5,N
1498599355.4,286047027.0,N
1498599375.3,286047027.1,N
1498599395.1,286047027.7,N
1498599396.0,286047027.7,N
1498599415.8,286047027.6,N
1498599435.7,286047027.2,N
1498599455.5,286047028.9,N
1498599475.4,286047029.2,N
1498599495.2,286047030.9,N
1498599515.0,286047029.0,N
1498599515.9,286047029.0,N
1498599535.8,286047030.0,N
1498599555.6,286047025.3,N
1498599575.4,286047027.7,N
1498599595.3,286047025.4,N
1498599615.1,286047027.3,N
1498599635.9,286047027.4,N
1498599655.7,286047029.5,N
1498599675.5,286047028.1,N
1498599695.4,286047025.7,N
1498599715.2,286047027.9,N
1498599735.0,286047030.0,N
1498599735.9,286047030.0,N
1498599755.8,286047027.7,N
1498599775.6,286047025.3,N
1498599795.5,286047026.8,N
1498599815.3,286047027.8,N
1498599835.1,286047029.1,N
1498599855.9,286047029.3,N
1498599875.7,286047027.1,N
1498599895.5,286047029.8,N
1498599915.4,286047028.7,N
1498599935.2,286047029.9,N
1498599955.1,286047029.0,N
1498599956.0,286047029.0,N
1498599975.8,286047031.2,N
1498599995.6,286047030.0,N
1498600015.5,286047028.3,N
1498600035.3,286047027.3,N
1498600055.1,286047027.5,N
1498600075.9,286047027.5,N
1498600095.7,286047027.5,N
1498600115.6,286047029.9,N
1498600135.4,286047029.6,N
1498600155.2,286047028.9,N
1498600175.1,286047029.2,N
1498600176.0,286047029.2,N
1498600195.8,286047029.2,N
1498600215.6,286047028.6,N
1498600235.5,286047027.6,N
1498600255.3,286043470.5,Y
1498600275.2,286047613.1,N
1498600295.9,286047615.2,N
1498600315.7,286047615.5,N
1498600335.6,286047617.2,N
1498600355.4,286047617.2,N
1498600375.3,286047614.1,N
1498600395.1,286047615.2,N
1498600396.0,286047615.2,N
1498600415.8,286047615.6,N
1498600435.7,286047614.4,N
1498600455.5,286047617.2,N
1498600475.3,286047614.3,N
1498600495.2,286047615.2,N
1498600515.0,286047614.9,N
1498600515.9,286047614.9,N
1498600535.8,286047614.4,N
1498600555.6,286047612.5,N
1498600575.4,286047613.5,N
1498600595.3,286047613.5,N
1498600615.1,286047613.9,N
1498600635.8,286047613.0,N
1498600655.7,286047615.3,N
1498600675.5,286047614.7,N
1498600695.4,286047615.1,N
1498600715.2,286047612.7,N
1498600735.0,286047612.5,N
1498600735.9,286047612.5,N
1498600755.8,286047613.6,N
1498600775.6,286047612.7,N
1498600795.4,286047612.7,N
