# file name; noise; peak f.; mag.; duration
20170626235245593_VALMEZ-R0_met.fits;5.57802;26491.7;12.2371;1.87733
20170626235259417_VALMEZ-R0_met.fits;5.19157;26500.5;12.4903;0.341333
20170626235501955_VALMEZ-R0_met.fits;5.22119;26502;13.0422;0.170667
20170626235533699_VALMEZ-R0_met.fits;5.56861;26500.5;16.5956;0.341333
20170626235640259_VALMEZ-R0_met.fits;6.67231;26496.1;19.8156;0.170667
20170627000003011_VALMEZ-R0_met.fits;5.17932;26490.2;12.1801;0.682667
20170627000045337_VALMEZ-R0_met.fits;5.63434;26497.6;13.298;0.170667
20170627000028782_VALMEZ-R0_snap.fits;6.27229;26450.7;5.53037;0
20170627000138073_VALMEZ-R0_met.fits;5.16691;26490.2;47.2596;0.341333
20170627000143363_VALMEZ-R0_met.fits;5.41431;26484.4;11.5476;0.170667
20170627000128857_VALMEZ-R0_snap.fits;5.20766;26463.9;4.60312;0
20170627000319790_VALMEZ-R0_met.fits;6.03243;26502;16.2377;0.170667
20170627000228931_VALMEZ-R0_snap.fits;5.2144;26540;5.82454;0
20170627000329006_VALMEZ-R0_snap.fits;5.63571;26531.2;4.7317;0
20170627000443587_VALMEZ-R0_met.fits;5.33973;26506.3;10.9544;0.170667
20170627000453998_VALMEZ-R0_met.fits;6.00835;26499;12.1353;0.341333
20170627000521646_VALMEZ-R0_met.fits;5.30372;26496.1;18.62;0.170667
20170627000429081_VALMEZ-R0_snap.fits;5.98863;26490.2;4.85425;0
20170627000525742_VALMEZ-R0_met.fits;5.3801;26499;34.2286;0.512
20170627000529155_VALMEZ-R0_snap.fits;5.89584;26459.5;4.48643;0
20170627000635715_VALMEZ-R0_met.fits;5.37841;26478.5;11.0564;1.19467
20170627000719747_VALMEZ-R0_met.fits;5.28414;26491.7;13.3156;0.170667
20170627000629230_VALMEZ-R0_snap.fits;5.75473;26521;5.00745;0
20170627000729305_VALMEZ-R0_snap.fits;5.84295;26469.7;4.46163;0
20170627000829379_VALMEZ-R0_snap.fits;5.75849;26543;5.22739;0
20170627000930819_VALMEZ-R0_met.fits;5.31565;26487.3;10.8902;0.853333
20170627001002734_VALMEZ-R0_met.fits;5.50745;26494.6;26.7012;0.341333
20170627001015875_VALMEZ-R0_met.fits;5.02407;26490.2;11.5368;0.170667
20170627000929454_VALMEZ-R0_snap.fits;5.81616;26469.7;4.19407;0
20170627001043694_VALMEZ-R0_met.fits;5.20258;26503.4;14.7624;0.170667
20170627001029529_VALMEZ-R0_snap.fits;5.74003;26528.3;6.23314;0
20170627001129603_VALMEZ-R0_snap.fits;6.91675;26485.8;6.75647;0
20170627001250670_VALMEZ-R0_met.fits;7.19342;26481.4;25.5346;0.341333
20170627001229678_VALMEZ-R0_snap.fits;7.08152;26466.8;7.6462;0
20170627001336409_VALMEZ-R0_met.fits;7.67758;26503.4;31.0464;0.341333
20170627001409347_VALMEZ-R0_met.fits;7.08077;26493.2;21.2675;0.341333
20170627001329753_VALMEZ-R0_snap.fits;7.91064;26487.3;7.17586;0
20170627001429827_VALMEZ-R0_snap.fits;7.6095;26472.7;6.5281;0
20170627001530585_VALMEZ-R0_met.fits;6.67878;26512.2;18.5326;0.170667
20170627001534851_VALMEZ-R0_met.fits;6.91954;26491.7;15.1188;0.170667
20170627001606595_VALMEZ-R0_met.fits;6.01552;26490.2;12.787;0.170667
20170627001529902_VALMEZ-R0_snap.fits;7.49631;26484.4;5.63435;0
20170627001629977_VALMEZ-R0_snap.fits;6.02185;26474.1;6.83885;0
20170627001758723_VALMEZ-R0_met.fits;6.0712;26493.2;18.2674;0.170667
20170627001730051_VALMEZ-R0_snap.fits;6.45044;26531.2;5.03242;0
20170627001830126_VALMEZ-R0_snap.fits;7.02666;26493.2;6.48388;0
20170627001955801_VALMEZ-R0_met.fits;5.79331;26491.7;11.9704;0.170667
20170627001930201_VALMEZ-R0_snap.fits;6.28625;26481.4;7.14424;0
20170627002100995_VALMEZ-R0_met.fits;7.19006;26494.6;26.9998;0.512
20170627002030275_VALMEZ-R0_snap.fits;7.77108;26522.5;6.33033;0
20170627002133934_VALMEZ-R0_met.fits;6.82345;26485.8;17.9243;0.512
20170627002157998_VALMEZ-R0_met.fits;6.2933;26493.2;16.0286;0.853333
20170627002216259_VALMEZ-R0_met.fits;6.8322;26490.2;13.922;0.170667
20170627002130350_VALMEZ-R0_snap.fits;7.34698;26477.1;14.0609;0
20170627002218649_VALMEZ-R0_met.fits;6.88311;26480;16.4129;7.50933
20170627002230425_VALMEZ-R0_snap.fits;7.23919;26456.5;6.50138;0
20170627002348249_VALMEZ-R0_met.fits;6.25509;26493.2;25.5475;0.170667
20170627002330499_VALMEZ-R0_snap.fits;7.55207;26532.7;6.7329;0
20170627002523481_VALMEZ-R0_met.fits;6.38218;26503.4;20.7727;0.170667
20170627002430574_VALMEZ-R0_snap.fits;7.75016;26477.1;5.48869;0
20170627002530649_VALMEZ-R0_snap.fits;6.43976;26496.1;4.92232;0
20170627002722265_VALMEZ-R0_met.fits;7.70092;26484.4;23.8908;0.853333
20170627002630723_VALMEZ-R0_snap.fits;7.73043;26496.1;5.73402;0
20170627002730798_VALMEZ-R0_snap.fits;6.69093;26509.3;5.91972;0
20170627002832238_VALMEZ-R0_met.fits;7.35002;26504.9;25.3892;0.512
20170627002830873_VALMEZ-R0_snap.fits;6.99191;26510.7;5.32998;0
20170627002930435_VALMEZ-R0_met.fits;6.63807;26487.3;13.3463;0.170667
20170627002930947_VALMEZ-R0_snap.fits;6.09369;26529.8;5.78817;0
20170627003100377_VALMEZ-R0_met.fits;7.86984;26475.6;19.8875;0.170667
20170627003031022_VALMEZ-R0_snap.fits;8.50804;26497.6;6.08997;0
20170627003131097_VALMEZ-R0_snap.fits;6.68831;26491.7;5.36044;0
20170627003231171_VALMEZ-R0_snap.fits;7.11666;26502;5.13949;0
20170627003406574_VALMEZ-R0_met.fits;6.74673;26502;13.5406;0.170667
20170627003331246_VALMEZ-R0_snap.fits;5.90031;26482.9;6.1356;0
20170627003506478_VALMEZ-R0_met.fits;7.25372;26494.6;15.906;0.170667
20170627003431321_VALMEZ-R0_snap.fits;6.54315;26540;5.83632;0
20170627003531395_VALMEZ-R0_snap.fits;6.55472;26480;6.78019;0
20170627003630787_VALMEZ-R0_met.fits;5.73804;26500.5;17.1505;0.341333
20170627003713625_VALMEZ-R0_met.fits;7.12288;26494.6;17.6972;0.512
20170627003631470_VALMEZ-R0_snap.fits;7.25674;26496.1;4.74175;0
20170627003814553_VALMEZ-R0_met.fits;6.39569;26491.7;24.6591;0.682667
20170627003818649_VALMEZ-R0_met.fits;5.34243;26491.7;12.813;0.170667
20170627003731545_VALMEZ-R0_snap.fits;6.57361;26466.8;5.31052;0
20170627003910190_VALMEZ-R0_met.fits;7.72476;26496.1;58.2176;0.512
20170627003913774_VALMEZ-R0_met.fits;8.22119;26490.2;101.031;0.512
20170627003831619_VALMEZ-R0_snap.fits;6.77977;26474.1;4.84473;0
20170627003931694_VALMEZ-R0_snap.fits;7.64642;26515.1;4.76657;0
20170627004037230_VALMEZ-R0_met.fits;6.43541;26477.1;14.1737;0.170667
20170627004124334_VALMEZ-R0_met.fits;5.97624;26493.2;21.076;0.170667
20170627004031769_VALMEZ-R0_snap.fits;6.5785;26532.7;7.33395;0
20170627004143619_VALMEZ-R0_met.fits;6.30529;26493.2;13.9399;0.170667
20170627004216899_VALMEZ-R0_met.fits;6.52948;26490.2;14.098;0.170667
20170627004131843_VALMEZ-R0_snap.fits;7.44008;26502;5.81752;0
20170627004254275_VALMEZ-R0_met.fits;6.46601;26497.6;13.1198;0.341333
20170627004231918_VALMEZ-R0_snap.fits;7.06453;26506.3;6.06635;0
20170627004342915_VALMEZ-R0_met.fits;6.73191;26487.3;18.74;0.170667
20170627004415171_VALMEZ-R0_met.fits;7.57549;26478.5;16.1443;0.853333
20170627004331993_VALMEZ-R0_snap.fits;7.00101;26519.5;5.40328;0
20170627004501081_VALMEZ-R0_met.fits;6.44785;26503.4;32.2135;0.170667
20170627004509955_VALMEZ-R0_met.fits;6.69914;26502;31.8081;0.341333
20170627004515417_VALMEZ-R0_met.fits;6.63608;26502;18.971;0.170667
20170627004432067_VALMEZ-R0_snap.fits;7.03272;26512.2;5.60964;0
20170627004601667_VALMEZ-R0_met.fits;7.27045;26491.7;24.009;0.341333
20170627004532142_VALMEZ-R0_snap.fits;6.71092;26521;7.48959;0
20170627004647747_VALMEZ-R0_met.fits;7.52549;26490.2;18.8892;0.682667
20170627004656451_VALMEZ-R0_met.fits;5.7503;26497.6;14.8942;0.341333
20170627004725123_VALMEZ-R0_met.fits;7.04424;26475.6;15.8683;0.341333
20170627004632217_VALMEZ-R0_snap.fits;5.95326;26471.2;5.68638;0
20170627004747310_VALMEZ-R0_met.fits;6.82044;26503.4;13.716;0.170667
20170627004807107_VALMEZ-R0_met.fits;5.35335;26499;27.2014;0.341333
20170627004732291_VALMEZ-R0_snap.fits;6.26597;26462.4;4.38033;0
20170627004919982_VALMEZ-R0_met.fits;6.91155;26491.7;19.1777;0.170667
20170627004832366_VALMEZ-R0_snap.fits;7.84256;26538.6;5.60962;0
20170627004935854_VALMEZ-R0_met.fits;6.68163;26491.7;13.675;0.512
20170627005012547_VALMEZ-R0_met.fits;8.17664;26493.2;34.46;1.87733
20170627004932441_VALMEZ-R0_snap.fits;6.82809;26518.1;5.95246;0
20170627005057091_VALMEZ-R0_met.fits;5.82909;26482.9;13.6122;0.170667
20170627005108867_VALMEZ-R0_met.fits;6.68713;26497.6;22.7145;0.341333
20170627005032515_VALMEZ-R0_snap.fits;6.84375;26452.1;6.4958;0
20170627005152558_VALMEZ-R0_met.fits;5.68958;26493.2;21.1573;0.170667
20170627005132590_VALMEZ-R0_snap.fits;5.96791;26503.4;6.56548;0
20170627005232665_VALMEZ-R0_snap.fits;7.34043;26471.2;7.54061;0
20170627005332739_VALMEZ-R0_snap.fits;6.66362;26502;5.56311;0
20170627005432814_VALMEZ-R0_snap.fits;7.01626;26463.9;6.12384;0
20170627005532889_VALMEZ-R0_snap.fits;5.95731;26478.5;6.57741;0
20170627005632963_VALMEZ-R0_snap.fits;6.2123;26502;6.71353;0
20170627005733038_VALMEZ-R0_snap.fits;7.27678;26463.9;6.29287;0
20170627005833113_VALMEZ-R0_snap.fits;6.33948;26513.7;6.65706;0
20170627005933187_VALMEZ-R0_snap.fits;8.08622;26493.2;5.7017;0
