#timestamp,LO_Frequency,Hit 
1498546815.6,286047778.9,N
1498546835.4,286047781.9,N
1498546855.2,286047779.9,N
1498546875.1,286047779.2,N
1498546876.0,286047779.2,N
1498546895.8,286047779.5,N
1498546915.7,286047779.3,N
1498546935.5,286047779.9,N
1498546955.3,286047780.2,N
1498546975.2,286047779.8,N
1498546995.0,286047779.5,N
1498546995.9,286047779.5,N
1498547015.7,286047779.2,N
1498547035.6,286047779.4,N
1498547055.4,286047781.9,N
1498547075.3,286047782.0,N
1498547095.1,286047779.3,N
1498547096.0,286047779.3,N
1498547115.8,286047779.6,N
1498547135.7,286047780.0,N
1498547155.5,286047779.3,N
1498547175.3,286047782.0,N
1498547195.2,286047780.3,N
1498547215.0,286047781.5,N
1498547215.9,286047781.5,N
1498547235.8,286047779.8,N
1498547255.6,286047777.6,N
1498547275.4,286047777.6,N
1498547295.3,286047777.9,N
1498547315.1,286047778.2,N
1498547335.8,286047778.5,N
1498547355.7,286047778.1,N
1498547375.5,286047776.3,N
1498547395.4,286047776.4,N
1498547415.2,286047776.3,N
1498547435.0,286047776.7,N
1498547435.9,286047776.7,N
1498547455.8,286047777.1,N
1498547475.6,286047776.8,N
1498547495.4,286047774.2,N
1498547515.3,286047776.4,N
1498547535.1,286047775.0,N
1498547555.9,286047775.3,N
1498547575.7,286047775.4,N
1498547595.5,286047772.8,N
1498547615.4,286047769.2,N
1498547635.2,286047777.8,N
1498547655.0,286047775.3,N
1498547655.9,286047775.3,N
1498547675.8,286047774.7,N
1498547695.6,286047774.8,N
1498547715.5,286047772.8,N
1498547735.3,286047773.2,N
1498547755.1,286047774.8,N
1498547775.9,286047773.0,N
1498547795.7,286047771.2,N
1498547815.5,286047773.7,N
1498547835.4,286047772.6,N
1498547855.2,286047774.9,N
1498547875.1,286047773.3,N
1498547876.0,286047773.3,N
1498547895.8,286047774.0,N
1498547915.6,286047771.0,N
1498547935.5,286047772.1,N
1498547955.3,286047771.1,N
1498547975.2,286047773.9,N
1498547995.9,286047771.6,N
1498548015.7,286047769.3,N
1498548035.6,286047769.3,N
1498548055.4,286047773.8,N
1498548075.2,286047771.2,N
1498548095.1,286047774.0,N
1498548096.0,286047774.0,N
1498548115.8,286047773.9,N
1498548135.7,286047771.5,N
1498548155.5,286047772.8,N
1498548175.3,286047770.2,N
1498548195.2,286047770.3,N
1498548215.0,286047770.0,N
1498548215.9,286047770.0,N
1498548235.7,286047768.0,N
1498548255.6,286047768.2,N
1498548275.4,286047769.0,N
1498548295.3,286047768.3,N
1498548315.1,286047767.9,N
1498548316.0,286047767.9,N
1498548335.8,286047768.5,N
1498548355.7,286047768.9,N
1498548375.5,286047768.6,N
1498548395.3,286047768.9,N
1498548415.2,286047768.0,N
1498548435.0,286047768.6,N
1498548435.9,286047768.6,N
1498548455.8,286047768.9,N
1498548475.6,286047767.1,N
1498548495.4,286047767.4,N
1498548515.3,286047767.1,N
1498548535.1,286047766.7,N
1498548555.9,286047766.4,N
1498548575.7,286047766.4,N
1498548595.5,286047766.6,N
1498548615.4,286047764.9,N
1498548635.2,286047770.1,N
1498548655.0,286047765.1,N
1498548655.9,286047765.1,N
1498548675.8,286047765.0,N
1498548695.6,286047764.9,N
1498548715.5,286047765.1,N
1498548735.3,286047765.7,N
1498548755.1,286047765.7,N
1498548775.9,286047765.0,N
1498548795.7,286047765.1,N
1498548815.5,286047765.2,N
1498548835.4,286047765.6,N
1498548855.2,286047763.0,N
1498548875.0,286047763.7,N
1498548876.0,286047763.7,N
1498548895.8,286047765.2,N
1498548915.6,286047765.9,N
1498548935.5,286047765.9,N
1498548955.3,286047765.1,N
1498548975.1,286047765.3,N
1498548995.9,286047765.1,N
1498549015.7,286047765.1,N
1498549035.6,286047767.2,N
1498549055.4,286047765.5,N
1498549075.2,286047763.2,N
1498549095.1,286047763.4,N
1498549096.0,286047763.4,N
1498549115.8,286047763.1,N
1498549135.6,286047763.3,N
1498549155.5,286047763.2,N
1498549175.3,286047765.3,N
1498549195.2,286047764.7,N
1498549215.9,286047763.2,N
1498549235.7,286047761.6,N
1498549255.6,286047764.2,N
1498549275.4,286047763.2,N
1498549295.2,286047763.2,N
1498549315.1,286047763.7,N
1498549316.0,286047763.7,N
1498549335.8,286047761.6,N
1498549355.7,286047764.2,N
1498549375.5,286047763.9,N
1498549395.3,286047759.8,N
1498549415.2,286047761.5,N
1498549435.9,286047762.0,N
1498549455.7,286047762.7,N
1498549475.6,286873524.0,Y
1498549495.4,286046368.2,N
1498549515.3,286046368.6,N
1498549535.1,286046368.3,N
1498549536.0,286046368.3,N
1498549555.8,286046368.8,N
1498549575.7,286046366.3,N
1498549595.5,286046368.8,N
1498549615.3,286046368.4,N
1498549635.2,286046367.8,N
1498549655.0,286046367.7,N
1498549655.9,286046367.7,N
1498549675.8,286046368.0,N
1498549695.6,286046370.8,N
1498549715.4,286046368.6,N
1498549735.3,286046367.4,N
1498549755.1,286046367.0,N
1498549775.8,286046364.9,N
1498549795.7,286046369.2,N
1498549815.5,286046366.2,N
1498549835.4,286046367.5,N
1498549855.2,286046364.9,N
1498549875.0,286046367.5,N
1498549875.9,286046367.5,N
1498549895.8,286046367.3,N
1498549915.6,286046366.4,N
1498549935.5,286046364.7,N
1498549955.3,286046367.6,N
1498549975.1,286046364.7,N
1498549995.9,286046365.0,N
1498550015.7,286046362.9,N
1498550035.5,286046363.0,N
1498550055.4,286046363.4,N
1498550075.2,286046363.8,N
1498550095.1,286046363.2,N
1498550096.0,286046363.2,N
1498550115.8,286046364.1,N
1498550135.6,286046363.8,N
1498550155.5,286046364.3,N
1498550175.3,286046363.8,N
1498550195.1,286046364.4,N
1498550215.9,286046364.3,N
1498550235.7,286046363.0,N
1498550255.6,286046363.6,N
1498550275.4,286046364.0,N
1498550295.2,286046363.7,N
1498550315.1,286046364.0,N
1498550316.0,286046364.0,N
1498550335.8,286046363.8,N
1498550355.7,286046364.3,N
1498550375.5,286046363.9,N
1498550395.3,286046361.7,N
