# file name; noise; peak f.; mag.; duration
20170627140031427_VALMEZ-R0_snap.fits;3.58119;26504.9;3.16972;0
20170627140131502_VALMEZ-R0_snap.fits;3.97877;26475.6;5.02497;0
20170627140231577_VALMEZ-R0_snap.fits;4.36982;26471.2;2.92892;0
20170627140331651_VALMEZ-R0_snap.fits;4.1592;26494.6;3.01373;0
20170627140431726_VALMEZ-R0_snap.fits;3.62094;26477.1;3.47206;0
20170627140531801_VALMEZ-R0_snap.fits;3.84052;26491.7;3.50217;0
20170627140631875_VALMEZ-R0_snap.fits;4.59363;26519.5;3.6603;0
20170627140731950_VALMEZ-R0_snap.fits;4.12443;26488.8;3.13029;0
20170627140832025_VALMEZ-R0_snap.fits;3.62318;26491.7;2.69047;0
20170627140932099_VALMEZ-R0_snap.fits;4.24512;26490.2;3.49063;0
20170627141032174_VALMEZ-R0_snap.fits;3.46357;26459.5;3.96371;0
20170627141132249_VALMEZ-R0_snap.fits;4.28515;26523.9;2.40706;0
20170627141232323_VALMEZ-R0_snap.fits;3.68106;26459.5;4.52343;0
20170627141332398_VALMEZ-R0_snap.fits;4.03076;26543;4.32978;0
20170627141432473_VALMEZ-R0_snap.fits;3.7458;26523.9;3.41961;0
20170627141532547_VALMEZ-R0_snap.fits;4.45969;26493.2;3.34486;0
20170627141632622_VALMEZ-R0_snap.fits;4.1734;26525.4;3.40162;0
20170627141732697_VALMEZ-R0_snap.fits;3.5691;26465.3;3.14683;0
20170627141832771_VALMEZ-R0_snap.fits;4.00377;26538.6;4.0842;0
20170627141932846_VALMEZ-R0_snap.fits;3.65742;26544.4;3.34573;0
20170627142032921_VALMEZ-R0_snap.fits;3.45515;26497.6;3.19636;0
20170627142132995_VALMEZ-R0_snap.fits;3.99937;26475.6;3.32118;0
20170627142233070_VALMEZ-R0_snap.fits;4.32096;26455.1;3.70725;0
20170627142333145_VALMEZ-R0_snap.fits;4.63654;26512.2;4.11279;0
20170627142433219_VALMEZ-R0_snap.fits;4.0847;26456.5;4.3094;0
20170627142533294_VALMEZ-R0_snap.fits;4.1748;26469.7;4.06434;0
20170627142633369_VALMEZ-R0_snap.fits;4.08159;26504.9;3.98337;0
20170627142733443_VALMEZ-R0_snap.fits;3.59585;26493.2;3.09607;0
20170627142833518_VALMEZ-R0_snap.fits;3.73131;26455.1;3.36129;0
20170627142933593_VALMEZ-R0_snap.fits;4.52931;26547.4;3.78921;0
20170627143111043_VALMEZ-R0_met.fits;4.39722;26504.9;17.4691;0.341333
20170627143033667_VALMEZ-R0_snap.fits;2.9477;26472.7;4.86963;0
20170627143132035_VALMEZ-R0_met.fits;4.01331;26500.5;13.5519;0.170667
20170627143149443_VALMEZ-R0_met.fits;3.95922;26506.3;8.38581;0.170667
20170627143201049_VALMEZ-R0_met.fits;3.95961;26504.9;10.827;0.170667
20170627143133742_VALMEZ-R0_snap.fits;3.85231;26500.5;3.59692;0
20170627143232281_VALMEZ-R0_met.fits;5.067;26503.4;10.4785;0.170667
20170627143243886_VALMEZ-R0_met.fits;4.46921;26515.1;16.5862;0.341333
20170627143249347_VALMEZ-R0_met.fits;3.78442;26509.3;9.58384;0.170667
20170627143319043_VALMEZ-R0_met.fits;3.85167;26506.3;20.143;0.853333
20170627143233817_VALMEZ-R0_snap.fits;4.45877;26452.1;3.86153;0
20170627143339523_VALMEZ-R0_met.fits;4.41657;26503.4;13.1867;0.341333
20170627143345667_VALMEZ-R0_met.fits;3.86261;26506.3;22.1337;0.341333
20170627143333891_VALMEZ-R0_snap.fits;3.93554;26518.1;3.31315;0
20170627143433625_VALMEZ-R0_met.fits;4.42439;26506.3;23.5067;0.341333
20170627143523289_VALMEZ-R0_met.fits;4.22771;26510.7;13.7677;0.512
20170627143433966_VALMEZ-R0_snap.fits;4.78017;26525.4;3.28627;0
20170627143549571_VALMEZ-R0_met.fits;4.28367;26504.9;8.98657;0.853333
20170627143534041_VALMEZ-R0_snap.fits;4.25211;26455.1;3.54037;0
20170627143631726_VALMEZ-R0_met.fits;4.76915;26490.2;10.8194;0.512
20170627143634115_VALMEZ-R0_snap.fits;4.54053;26507.8;3.84921;0
20170627143734190_VALMEZ-R0_snap.fits;3.85264;26543;3.69636;0
20170627143843651_VALMEZ-R0_met.fits;4.06522;26515.1;26.3457;0.341333
20170627143921198_VALMEZ-R0_met.fits;3.87283;26503.4;16.0975;0.512
20170627143834265_VALMEZ-R0_snap.fits;3.70285;26537.1;3.00228;0
20170627143931267_VALMEZ-R0_met.fits;4.47159;26503.4;37.6259;0.512
20170627143944409_VALMEZ-R0_met.fits;4.04764;26499;9.29227;0.170667
20170627143957721_VALMEZ-R0_met.fits;4.4276;26491.7;10.2328;0.170667
20170627143934339_VALMEZ-R0_snap.fits;5.08413;26519.5;3.99664;0
20170627144034414_VALMEZ-R0_snap.fits;5.29132;26538.6;4.31228;0
20170627144128174_VALMEZ-R0_met.fits;4.21779;26491.7;12.3234;0.170667
20170627144134489_VALMEZ-R0_snap.fits;4.45497;26515.1;3.75324;0
20170627144315523_VALMEZ-R0_met.fits;4.77287;26491.7;9.88286;0.170667
20170627144234563_VALMEZ-R0_snap.fits;4.19157;26509.3;4.40623;0
20170627144400921_VALMEZ-R0_met.fits;4.54468;26497.6;17.3305;0.341333
20170627144416963_VALMEZ-R0_met.fits;3.945;26504.9;8.05557;0.170667
20170627144334638_VALMEZ-R0_snap.fits;3.68127;26543;4.04959;0
20170627144510553_VALMEZ-R0_met.fits;4.14512;26500.5;9.6856;0.170667
20170627144512942_VALMEZ-R0_met.fits;4.14231;26490.2;31.0143;0.341333
20170627144524206_VALMEZ-R0_met.fits;4.44973;26510.7;10.3956;0.341333
20170627144434713_VALMEZ-R0_snap.fits;4.54642;26535.6;3.04523;0
20170627144606190_VALMEZ-R0_met.fits;4.2097;26506.3;9.45637;0.341333
20170627144610969_VALMEZ-R0_met.fits;3.74711;26496.1;7.57472;0.853333
20170627144619673_VALMEZ-R0_met.fits;4.22127;26509.3;35.9894;0.341333
20170627144622915_VALMEZ-R0_met.fits;4.21395;26503.4;13.4773;0.170667
20170627144534787_VALMEZ-R0_snap.fits;4.4725;26453.6;3.17043;0
20170627144634862_VALMEZ-R0_snap.fits;4.3399;26477.1;3.43595;0
20170627144731182_VALMEZ-R0_met.fits;3.67805;26504.9;11.7427;1.536
20170627144757635_VALMEZ-R0_met.fits;3.94326;26502;9.05824;0.170667
20170627144808729_VALMEZ-R0_met.fits;3.69087;26513.7;11.7349;2.048
20170627144734937_VALMEZ-R0_snap.fits;3.71324;26494.6;2.86096;0
20170627144912899_VALMEZ-R0_met.fits;4.17141;26513.7;44.5122;0.512
20170627144835011_VALMEZ-R0_snap.fits;4.23906;26478.5;3.04674;0
20170627144935086_VALMEZ-R0_snap.fits;4.90273;26485.8;3.64588;0
20170627145035161_VALMEZ-R0_snap.fits;3.58208;26458;4.71529;0
20170627145135235_VALMEZ-R0_snap.fits;3.22086;26532.7;3.4606;0
20170627145235310_VALMEZ-R0_snap.fits;4.02497;26503.4;3.81613;0
20170627145335385_VALMEZ-R0_snap.fits;4.16448;26478.5;2.88027;0
20170627145435459_VALMEZ-R0_snap.fits;4.11535;26509.3;3.59557;0
20170627145535534_VALMEZ-R0_snap.fits;4.71469;26460.9;3.67438;0
20170627145635609_VALMEZ-R0_snap.fits;5.37023;26488.8;3.39003;0
20170627145735683_VALMEZ-R0_snap.fits;3.70233;26474.1;4.2745;0
20170627145835758_VALMEZ-R0_snap.fits;3.77053;26463.9;3.46617;0
20170627145935833_VALMEZ-R0_snap.fits;3.99756;26502;3.09485;0
