#timestamp,LO_Frequency,Hit 
1498521615.6,286047007.5,N
1498521635.4,286047004.5,N
1498521655.3,286047004.5,N
1498521675.1,286047004.9,N
1498521695.8,286047004.5,N
1498521715.7,286047004.8,N
1498521735.5,286047004.5,N
1498521755.4,286047005.1,N
1498521775.2,286047005.0,N
1498521795.0,286047005.3,N
1498521795.9,286047005.3,N
1498521815.8,286047005.1,N
1498521835.6,286047004.7,N
1498521855.4,286047004.8,N
1498521875.3,286047004.9,N
1498521895.1,286047005.8,N
1498521915.9,286047005.7,N
1498521935.7,286047004.9,N
1498521955.5,286047003.3,N
1498521975.4,286682708.5,Y
1498521995.2,286047012.6,N
1498522015.0,286047014.5,N
1498522015.9,286047014.5,N
1498522035.8,286047015.1,N
1498522055.6,286047015.5,N
1498522075.5,286047012.5,N
1498522095.3,286047015.5,N
1498522115.1,286047013.3,N
1498522135.9,286047015.5,N
1498522155.7,286047014.6,N
1498522175.5,286047014.5,N
1498522195.4,286047014.9,N
1498522215.2,286047015.2,N
1498522235.1,286047014.9,N
1498522236.0,286047014.9,N
1498522255.8,286047015.1,N
1498522275.6,286047014.7,N
1498522295.5,286047014.7,N
1498522315.3,286047012.5,N
1498522335.2,286047012.9,N
1498522355.9,286047013.0,N
1498522375.7,286047012.6,N
1498522395.6,286047015.2,N
1498522415.4,286047014.4,N
1498522435.2,286047012.6,N
1498522455.1,286047012.7,N
1498522456.0,286047012.7,N
1498522475.8,286047015.4,N
1498522495.7,286047013.0,N
1498522515.5,286047015.1,N
1498522535.3,286047015.6,N
1498522555.2,286047015.3,N
1498522575.0,286047013.1,N
1498522575.9,286047013.1,N
1498522595.8,286047012.8,N
1498522615.6,286047015.1,N
1498522635.4,286047014.8,N
1498522655.3,286047014.6,N
1498522675.1,286047014.5,N
1498522695.8,286047014.4,N
1498522715.7,286047014.8,N
1498522735.5,286047015.0,N
1498522755.4,286047012.6,N
1498522775.2,286047012.7,N
1498522795.0,286047012.7,N
1498522795.9,286047012.7,N
1498522815.8,286047012.5,N
1498522835.6,286047015.1,N
1498522855.5,286047015.4,N
1498522875.3,286047014.7,N
1498522895.1,286047014.5,N
1498522915.9,286047015.6,N
1498522935.7,286047015.3,N
1498522955.5,286047014.7,N
1498522975.4,286047016.7,N
1498522995.2,286047014.4,N
1498523015.1,286047015.5,N
1498523016.0,286047015.5,N
1498523035.8,286047014.3,N
1498523055.6,286047014.7,N
1498523075.5,286047015.2,N
1498523095.3,286047015.3,N
1498523115.2,286047015.3,N
1498523135.9,286047015.3,N
1498523155.7,286047014.7,N
1498523175.6,286047014.3,N
1498523195.4,286047015.0,N
1498523215.2,286047016.8,N
1498523235.1,286047014.5,N
1498523236.0,286047014.5,N
1498523255.8,286047016.9,N
1498523275.7,286047014.1,N
1498523295.5,286047014.4,N
1498523315.3,286047016.8,N
1498523335.2,286047017.1,N
1498523355.0,286047016.7,N
1498523355.9,286047016.7,N
1498523375.7,286047014.2,N
1498523395.6,286047016.4,N
1498523415.4,286047016.6,N
1498523435.3,286047016.8,N
1498523455.1,286047016.3,N
1498523456.0,286047016.3,N
1498523475.8,286047016.7,N
1498523495.7,286047017.2,N
1498523515.5,286047016.0,N
1498523535.3,286047016.8,N
1498523555.2,286047016.8,N
1498523575.0,286047017.0,N
1498523575.9,286047017.0,N
1498523595.8,286047014.5,N
1498523615.6,286047017.2,N
1498523635.4,286047017.1,N
1498523655.3,286047017.1,N
1498523675.1,286047016.2,N
1498523695.8,286047017.1,N
1498523715.7,286047014.3,N
1498523735.5,286047016.6,N
1498523755.4,286047016.3,N
1498523775.2,286047016.1,N
1498523795.0,286047016.8,N
1498523795.9,286047016.8,N
1498523815.8,286047014.5,N
1498523835.6,286047014.6,N
1498523855.4,286047014.6,N
1498523875.3,286047014.2,N
1498523895.1,286047016.3,N
1498523915.9,286047015.9,N
1498523935.7,286047016.7,N
1498523955.5,286047017.0,N
1498523975.4,286047016.8,N
1498523995.2,286047014.3,N
1498524015.0,286047014.9,N
1498524015.9,286047014.9,N
1498524035.8,286047016.9,N
1498524055.6,286047017.2,N
1498524075.5,286047015.8,N
1498524095.3,286047016.5,N
1498524115.1,286047018.5,N
1498524135.9,286047015.8,N
1498524155.7,286047016.4,N
1498524175.5,286047016.9,N
1498524195.4,286047016.0,N
1498524215.2,286047016.7,N
1498524235.1,286047014.1,N
1498524236.0,286047014.1,N
1498524255.8,286047016.7,N
1498524275.6,286047017.2,N
1498524295.5,286047016.7,N
1498524315.3,286047016.5,N
1498524335.1,286047015.7,N
1498524355.9,286047016.6,N
1498524375.7,286047016.9,N
1498524395.6,286047017.2,N
1498524415.4,286047014.6,N
1498524435.2,286047014.5,N
1498524455.1,286047014.1,N
1498524456.0,286047014.1,N
1498524475.8,286047016.7,N
1498524495.7,286047014.4,N
1498524515.5,286047016.9,N
1498524535.3,286047017.2,N
1498524555.2,286047017.2,N
1498524575.0,286047014.5,N
1498524575.9,286047014.5,N
1498524595.7,286047014.6,N
1498524615.6,286047014.2,N
1498524635.4,286047016.3,N
1498524655.3,286047014.3,N
1498524675.1,286047014.3,N
1498524676.0,286047014.3,N
1498524695.8,286047014.5,N
1498524715.7,286047014.7,N
1498524735.5,286047016.5,N
1498524755.4,286047016.5,N
1498524775.2,286047016.7,N
1498524795.0,286047016.7,N
1498524795.9,286047016.7,N
1498524815.8,286047017.1,N
1498524835.6,286047016.7,N
1498524855.4,286047017.2,N
1498524875.3,286047014.2,N
1498524895.1,286047014.5,N
1498524915.9,286047014.6,N
1498524935.7,286047015.4,N
1498524955.5,286047014.6,N
1498524975.4,286047014.6,N
1498524995.2,286047015.3,N
1498525015.0,286047014.9,N
1498525015.9,286047014.9,N
1498525035.8,286047014.7,N
1498525055.6,286047014.7,N
1498525075.5,286047014.8,N
1498525095.3,286047015.3,N
1498525115.1,286047014.4,N
1498525135.9,286047014.7,N
1498525155.7,286047014.9,N
1498525175.5,286047015.1,N
1498525195.4,286047014.3,N
