# file name; noise; peak f.; mag.; duration
20170627005237102_VALMEZ-R0_met.fits;6.96895;26503.4;36.0035;0.682667
20170627005306627_VALMEZ-R0_met.fits;5.92373;26490.2;12.2149;0.170667
20170627005326254_VALMEZ-R0_met.fits;6.47628;26496.1;24.1966;0.682667
20170627005500462_VALMEZ-R0_met.fits;7.83547;26488.8;17.3279;0.341333
20170627005534425_VALMEZ-R0_met.fits;6.8256;26506.3;16.3871;0.170667
20170627005602926_VALMEZ-R0_met.fits;5.85313;26496.1;12.7;0.512
20170627005742425_VALMEZ-R0_met.fits;6.82665;26493.2;28.483;0.512
20170627005758297_VALMEZ-R0_met.fits;6.69277;26491.7;26.8091;0.853333
20170627005822702_VALMEZ-R0_met.fits;6.58135;26493.2;17.8572;0.512
20170627005943086_VALMEZ-R0_met.fits;6.60868;26497.6;19.4894;0.170667
20170627010005785_VALMEZ-R0_met.fits;6.34158;26494.6;55.491;0.341333
20170627010038382_VALMEZ-R0_met.fits;8.18255;26475.6;16.8959;0.341333
20170627010033262_VALMEZ-R0_snap.fits;7.0175;26512.2;4.91724;0
20170627010213443_VALMEZ-R0_met.fits;7.40621;26487.3;38.8351;0.512
20170627010133337_VALMEZ-R0_snap.fits;6.68722;26512.2;6.37263;0
20170627010250990_VALMEZ-R0_met.fits;7.16053;26490.2;15.4347;0.170667
20170627010233411_VALMEZ-R0_snap.fits;6.40247;26449.2;6.87419;0
20170627010410350_VALMEZ-R0_met.fits;7.18844;26494.6;59.4503;0.170667
20170627010333486_VALMEZ-R0_snap.fits;6.61102;26484.4;5.39474;0
20170627010433561_VALMEZ-R0_snap.fits;6.70719;26449.2;6.94437;0
20170627010533635_VALMEZ-R0_snap.fits;6.66604;26494.6;5.9674;0
20170627010633710_VALMEZ-R0_snap.fits;6.41517;26532.7;7.17786;0
20170627010733785_VALMEZ-R0_snap.fits;8.39379;26522.5;8.39613;0
20170627010833859_VALMEZ-R0_snap.fits;7.47172;26515.1;6.64961;0
20170627010933934_VALMEZ-R0_snap.fits;7.34116;26513.7;6.65645;0
20170627011034009_VALMEZ-R0_snap.fits;5.85848;26488.8;5.81221;0
20170627011134083_VALMEZ-R0_snap.fits;8.28162;26477.1;7.47508;0
20170627011234158_VALMEZ-R0_snap.fits;7.04439;26460.9;8.05195;0
20170627011334233_VALMEZ-R0_snap.fits;7.32132;26488.8;6.62218;0
20170627011434307_VALMEZ-R0_snap.fits;7.69532;26496.1;6.21018;0
20170627011534382_VALMEZ-R0_snap.fits;7.60309;26452.1;5.88598;0
20170627011634457_VALMEZ-R0_snap.fits;7.50375;26484.4;5.71392;0
20170627011734531_VALMEZ-R0_snap.fits;8.1389;26506.3;5.60731;0
20170627011834606_VALMEZ-R0_snap.fits;8.03292;26535.6;7.04345;0
20170627011934681_VALMEZ-R0_snap.fits;6.82248;26475.6;7.48986;0
20170627012034755_VALMEZ-R0_snap.fits;6.96803;26547.4;5.12718;0
20170627012134830_VALMEZ-R0_snap.fits;8.05747;26518.1;7.61652;0
20170627012234905_VALMEZ-R0_snap.fits;6.83263;26513.7;6.67275;0
20170627012334979_VALMEZ-R0_snap.fits;8.02571;26518.1;6.27196;0
20170627012435054_VALMEZ-R0_snap.fits;6.93108;26459.5;7.32415;0
20170627012535129_VALMEZ-R0_snap.fits;7.27811;26490.2;6.217;0
20170627012635203_VALMEZ-R0_snap.fits;8.01683;26465.3;7.11638;0
20170627012735278_VALMEZ-R0_snap.fits;7.37412;26515.1;6.5055;0
20170627012835353_VALMEZ-R0_snap.fits;9.08593;26474.1;6.10234;0
20170627012935427_VALMEZ-R0_snap.fits;6.50238;26456.5;6.91826;0
20170627013035502_VALMEZ-R0_snap.fits;6.90239;26504.9;5.64704;0
20170627013135577_VALMEZ-R0_snap.fits;7.47952;26469.7;5.26329;0
20170627013235651_VALMEZ-R0_snap.fits;8.87556;26472.7;6.07798;0
20170627013335726_VALMEZ-R0_snap.fits;7.57744;26488.8;6.03497;0
20170627013435801_VALMEZ-R0_snap.fits;7.52421;26475.6;6.35791;0
20170627013535875_VALMEZ-R0_snap.fits;6.91339;26459.5;6.34329;0
20170627013635950_VALMEZ-R0_snap.fits;6.98667;26453.6;6.63473;0
20170627013736025_VALMEZ-R0_snap.fits;6.46969;26466.8;6.64198;0
20170627013836099_VALMEZ-R0_snap.fits;7.14139;26449.2;5.35181;0
20170627013936174_VALMEZ-R0_snap.fits;6.35972;26496.1;5.58898;0
20170627014036249_VALMEZ-R0_snap.fits;5.97556;26497.6;6.88116;0
20170627014136323_VALMEZ-R0_snap.fits;7.02887;26469.7;6.21279;0
20170627014236398_VALMEZ-R0_snap.fits;6.4347;26482.9;7.02772;0
20170627014336473_VALMEZ-R0_snap.fits;6.04217;26474.1;6.24206;0
20170627014436547_VALMEZ-R0_snap.fits;5.57081;26484.4;6.63202;0
20170627014536622_VALMEZ-R0_snap.fits;6.53816;26507.8;4.79876;0
20170627014636697_VALMEZ-R0_snap.fits;7.85753;26452.1;5.49094;0
20170627014736771_VALMEZ-R0_snap.fits;7.20754;26503.4;4.18355;0
20170627014836846_VALMEZ-R0_snap.fits;6.29954;26537.1;6.08355;0
20170627014936921_VALMEZ-R0_snap.fits;6.53511;26540;5.06076;0
20170627015036995_VALMEZ-R0_snap.fits;6.92173;26469.7;4.60253;0
20170627015137070_VALMEZ-R0_snap.fits;5.85218;26488.8;5.05898;0
20170627015237145_VALMEZ-R0_snap.fits;6.7335;26460.9;5.54071;0
20170627015337219_VALMEZ-R0_snap.fits;6.35601;26482.9;5.9264;0
20170627015437294_VALMEZ-R0_snap.fits;5.01106;26471.2;6.0548;0
20170627015537369_VALMEZ-R0_snap.fits;5.86306;26491.7;6.1457;0
20170627015637443_VALMEZ-R0_snap.fits;6.37435;26466.8;4.14872;0
20170627015737518_VALMEZ-R0_snap.fits;5.53965;26497.6;4.90576;0
20170627015837593_VALMEZ-R0_snap.fits;6.70919;26516.6;5.84937;0
20170627015937667_VALMEZ-R0_snap.fits;6.19907;26482.9;6.93946;0
