#timestamp,LO_Frequency,Hit 
1498539615.4,286047064.2,N
1498539635.2,286047063.8,N
1498539655.0,286047062.6,N
1498539656.0,286047062.6,N
1498539675.8,286047066.8,N
1498539695.6,286047065.1,N
1498539715.5,286047062.5,N
1498539735.3,286047064.4,N
1498539755.1,286047065.9,N
1498539775.9,286047068.0,N
1498539795.7,286047069.8,N
1498539815.6,286047071.4,N
1498539835.4,286047070.7,N
1498539855.2,286047070.1,N
1498539875.1,286047072.6,N
1498539876.0,286047072.6,N
1498539895.8,286047073.2,N
1498539915.6,286047070.6,N
1498539935.5,286047072.3,N
1498539955.3,286047074.4,N
1498539975.2,286047073.3,N
1498539995.9,286047073.5,N
1498540015.7,286047074.0,N
1498540035.6,286047072.5,N
1498540055.4,286047073.9,N
1498540075.2,286047074.6,N
1498540095.1,286047076.0,N
1498540096.0,286047076.0,N
1498540115.8,286047076.4,N
1498540135.7,286047075.8,N
1498540155.5,286047079.5,N
1498540175.3,286047075.2,N
1498540195.2,286047075.0,N
1498540215.0,286047079.0,N
1498540215.9,286047079.0,N
1498540235.8,286047080.8,N
1498540255.6,286047080.8,N
1498540275.4,286047080.2,N
1498540295.3,286047082.4,N
1498540315.1,286047080.8,N
1498540335.8,286047082.4,N
1498540355.7,286047082.8,N
1498540375.5,286047082.0,N
1498540395.4,286047083.7,N
1498540415.2,286047082.4,N
1498540435.0,286047081.7,N
1498540435.9,286047081.7,N
1498540455.8,286047079.7,N
1498540475.6,286047080.5,N
1498540495.4,286047082.1,N
1498540515.3,286047082.6,N
1498540535.1,286047081.3,N
1498540555.9,286047081.9,N
1498540575.7,286047079.7,N
1498540595.5,286047080.4,N
1498540615.4,286047081.6,N
1498540635.2,286047085.8,N
1498540655.0,286047087.5,N
1498540655.9,286047087.5,N
1498540675.8,286047085.5,N
1498540695.6,286047085.8,N
1498540715.5,286047083.7,N
1498540735.3,286047083.4,N
1498540755.1,286047084.1,N
1498540775.9,286047085.6,N
1498540795.7,286047085.8,N
1498540815.5,286047085.6,N
1498540835.4,286047083.1,N
1498540855.2,286047083.1,N
1498540875.1,286047087.6,N
1498540876.0,286047087.6,N
1498540895.8,286047085.9,N
1498540915.6,286047086.0,N
1498540935.5,286047084.6,N
1498540955.3,286047087.3,N
1498540975.2,286047087.8,N
1498540995.9,286047088.5,N
1498541015.7,286047090.0,N
1498541035.6,286047087.3,N
1498541055.4,286047086.7,N
1498541075.2,286047086.4,N
1498541095.1,286047086.9,N
1498541096.0,286047086.9,N
1498541115.8,286047086.2,N
1498541135.7,286047086.7,N
1498541155.5,286047087.3,N
1498541175.3,286047084.9,N
1498541195.2,286047085.2,N
1498541215.0,286047089.2,N
1498541215.9,286047089.2,N
1498541235.7,286047089.1,N
1498541255.6,286047089.0,N
1498541275.4,286047086.6,N
1498541295.3,286047089.1,N
1498541315.1,286047088.8,N
1498541316.0,286047088.8,N
1498541335.8,286047088.1,N
1498541355.7,286047088.9,N
1498541375.5,286047088.5,N
1498541395.0,286047090.8,N
1498541395.9,286047090.8,N
1498541415.8,286047091.9,N
1498541435.6,286047090.0,N
1498541455.4,286047089.7,N
1498541475.3,286047090.8,N
1498541495.1,286047087.9,N
1498541515.9,286047091.5,N
1498541535.7,286047089.4,N
1498541555.5,286047090.3,N
1498541575.4,286047090.1,N
1498541595.2,286047090.7,N
1498541615.1,286047088.0,N
1498541616.0,286047088.0,N
1498541635.8,286047088.9,N
1498541655.6,286047086.1,N
1498541675.5,286047088.6,N
1498541695.3,286047089.4,N
1498541715.1,286047093.9,N
1498541735.9,286047093.0,N
1498541755.7,286047093.5,N
1498541775.6,286047094.3,N
1498541795.4,286047094.3,N
1498541815.2,286047092.8,N
1498541835.1,286047094.3,N
1498541836.0,286047094.3,N
1498541855.8,286047091.2,N
1498541875.6,286047091.3,N
1498541895.5,286047089.9,N
1498541915.3,286047089.7,N
1498541935.2,286047089.9,N
1498541955.9,286047089.4,N
1498541975.7,286047092.0,N
1498541995.6,286047093.6,N
1498542015.8,286047097.2,N
1498542035.6,286047095.6,N
1498542055.4,286047096.8,N
1498542075.3,286047097.1,N
1498542095.1,286047096.2,N
1498542115.9,286047096.8,N
1498542135.7,286047092.5,N
1498542155.5,286047092.6,N
1498542175.4,286047095.1,N
1498542195.2,286047092.0,N
1498542215.0,286047092.3,N
1498542215.9,286047092.3,N
1498542235.8,286047090.8,N
1498542255.6,286047090.0,N
1498542275.5,286047089.8,N
1498542295.3,286047089.7,N
1498542315.1,286047090.1,N
1498542335.9,286047088.7,N
1498542355.7,286047093.6,N
1498542375.5,286047092.5,N
1498542395.4,286702460.3,Y
1498542415.2,286047845.8,N
1498542435.1,286047844.1,N
1498542436.0,286047844.1,N
1498542455.8,286047843.8,N
1498542475.6,286047844.9,N
1498542495.5,286047844.4,N
1498542515.3,286047844.1,N
1498542535.1,286047840.1,N
1498542555.9,286047840.9,N
1498542575.7,286047838.2,N
1498542595.6,286047840.5,N
1498542615.4,286047838.5,N
1498542635.2,286047839.2,N
1498542655.1,286047839.5,N
1498542656.0,286047839.5,N
1498542675.8,286047839.1,N
1498542695.7,286047839.5,N
1498542715.5,286047838.8,N
1498542735.3,286047836.7,N
1498542755.2,286047835.2,N
1498542775.9,286047833.6,N
1498542795.7,286047831.7,N
1498542815.6,286047832.6,N
1498542835.4,286047832.7,N
1498542855.3,286047830.1,N
1498542875.1,286047830.4,N
1498542876.0,286047830.4,N
1498542895.8,286047831.6,N
1498542915.7,286047829.8,N
1498542935.5,286047827.2,N
1498542955.3,286047827.1,N
1498542975.2,286047828.3,N
1498542995.0,286047825.4,N
1498542995.9,286047825.4,N
1498543015.8,286047826.5,N
1498543035.6,286047826.4,N
1498543055.4,286047826.4,N
1498543075.3,286047826.8,N
1498543095.1,286047824.0,N
1498543115.8,286047824.3,N
1498543135.7,286047824.9,N
1498543155.5,286047822.7,N
1498543175.4,286047823.0,N
1498543195.2,286047822.3,N
