# file name; noise; peak f.; mag.; duration
20170627130026947_VALMEZ-R0_snap.fits;3.59481;26485.8;4.22781;0
20170627130127022_VALMEZ-R0_snap.fits;4.00333;26499;3.49417;0
20170627130227097_VALMEZ-R0_snap.fits;4.48306;26541.5;3.73874;0
20170627130327171_VALMEZ-R0_snap.fits;4.2179;26468.3;3.41405;0
20170627130427246_VALMEZ-R0_snap.fits;4.54308;26497.6;2.52605;0
20170627130527321_VALMEZ-R0_snap.fits;3.53236;26519.5;2.97009;0
20170627130627395_VALMEZ-R0_snap.fits;3.66572;26458;3.40654;0
20170627130727470_VALMEZ-R0_snap.fits;4.19738;26515.1;3.29311;0
20170627130827545_VALMEZ-R0_snap.fits;3.8251;26516.6;3.62034;0
20170627130927619_VALMEZ-R0_snap.fits;3.88665;26459.5;3.50391;0
20170627131027694_VALMEZ-R0_snap.fits;3.92991;26496.1;4.40614;0
20170627131127769_VALMEZ-R0_snap.fits;3.88736;26545.9;3.29309;0
20170627131227843_VALMEZ-R0_snap.fits;4.09649;26534.2;3.60844;0
20170627131327918_VALMEZ-R0_snap.fits;4.13234;26481.4;3.73036;0
20170627131427993_VALMEZ-R0_snap.fits;3.55196;26481.4;2.68968;0
20170627131528067_VALMEZ-R0_snap.fits;4.02217;26462.4;2.71415;0
20170627131628142_VALMEZ-R0_snap.fits;3.9133;26506.3;4.79393;0
20170627131728217_VALMEZ-R0_snap.fits;3.29565;26488.8;3.82851;0
20170627131828291_VALMEZ-R0_snap.fits;4.00469;26500.5;3.08362;0
20170627131928366_VALMEZ-R0_snap.fits;3.45532;26547.4;3.5216;0
20170627132028441_VALMEZ-R0_snap.fits;3.46428;26515.1;3.79093;0
20170627132128515_VALMEZ-R0_snap.fits;3.97471;26455.1;3.82119;0
20170627132228590_VALMEZ-R0_snap.fits;4.54254;26516.6;3.27002;0
20170627132328665_VALMEZ-R0_snap.fits;4.11392;26477.1;3.37812;0
20170627132428739_VALMEZ-R0_snap.fits;3.46774;26503.4;4.06028;0
20170627132528814_VALMEZ-R0_snap.fits;3.95913;26547.4;3.9526;0
20170627132628889_VALMEZ-R0_snap.fits;3.8439;26521;3.87532;0
20170627132728963_VALMEZ-R0_snap.fits;3.80792;26465.3;3.35025;0
20170627132829038_VALMEZ-R0_snap.fits;4.48145;26488.8;3.13469;0
20170627132929113_VALMEZ-R0_snap.fits;3.95793;26494.6;3.32429;0
20170627133029187_VALMEZ-R0_snap.fits;3.80744;26513.7;3.70456;0
20170627133129262_VALMEZ-R0_snap.fits;3.89736;26500.5;3.36053;0
20170627133229337_VALMEZ-R0_snap.fits;3.65449;26513.7;3.15052;0
20170627133329411_VALMEZ-R0_snap.fits;3.47055;26515.1;3.09438;0
20170627133429486_VALMEZ-R0_snap.fits;4.47871;26487.3;3.2793;0
20170627133529561_VALMEZ-R0_snap.fits;3.42772;26469.7;3.8833;0
20170627133629635_VALMEZ-R0_snap.fits;3.62693;26540;3.98099;0
20170627133729710_VALMEZ-R0_snap.fits;4.13442;26472.7;3.57757;0
20170627133829785_VALMEZ-R0_snap.fits;4.08277;26506.3;3.09637;0
20170627133929859_VALMEZ-R0_snap.fits;3.48193;26512.2;3.3014;0
20170627134029934_VALMEZ-R0_snap.fits;3.36694;26500.5;2.23586;0
20170627134130009_VALMEZ-R0_snap.fits;3.89489;26466.8;2.92857;0
20170627134230083_VALMEZ-R0_snap.fits;4.4554;26460.9;3.31574;0
20170627134330158_VALMEZ-R0_snap.fits;3.66601;26462.4;2.73615;0
20170627134430233_VALMEZ-R0_snap.fits;3.92023;26497.6;2.97451;0
20170627134530307_VALMEZ-R0_snap.fits;3.26663;26532.7;3.6589;0
20170627134630382_VALMEZ-R0_snap.fits;3.97576;26456.5;2.88368;0
20170627134730457_VALMEZ-R0_snap.fits;3.63138;26526.9;2.65685;0
20170627134830531_VALMEZ-R0_snap.fits;3.52644;26503.4;2.90117;0
20170627134930606_VALMEZ-R0_snap.fits;3.39623;26525.4;2.78746;0
20170627135030681_VALMEZ-R0_snap.fits;4.3808;26531.2;2.99932;0
20170627135130755_VALMEZ-R0_snap.fits;4.48521;26522.5;3.47736;0
20170627135230830_VALMEZ-R0_snap.fits;3.91672;26482.9;3.17265;0
20170627135330905_VALMEZ-R0_snap.fits;3.8634;26525.4;2.67982;0
20170627135430979_VALMEZ-R0_snap.fits;4.31887;26474.1;3.47734;0
20170627135531054_VALMEZ-R0_snap.fits;3.72309;26460.9;3.75401;0
20170627135631129_VALMEZ-R0_snap.fits;3.63794;26538.6;3.53054;0
20170627135731203_VALMEZ-R0_snap.fits;3.88744;26472.7;3.00731;0
20170627135831278_VALMEZ-R0_snap.fits;3.67357;26472.7;3.53455;0
20170627135931353_VALMEZ-R0_snap.fits;4.34892;26463.9;3.27363;0
