# file name; noise; peak f.; mag.; duration
20170627230011673_VALMEZ-R0_snap.fits;6.13135;26488.8;5.37876;0
20170627230111747_VALMEZ-R0_snap.fits;6.62366;26499;4.50881;0
20170627230211822_VALMEZ-R0_snap.fits;5.22983;26484.4;4.67943;0
20170627230311897_VALMEZ-R0_snap.fits;5.57089;26504.9;4.09337;0
20170627230411971_VALMEZ-R0_snap.fits;4.49444;26453.6;4.15978;0
20170627230512046_VALMEZ-R0_snap.fits;5.32121;26515.1;5.97471;0
20170627230612121_VALMEZ-R0_snap.fits;5.96712;26458;5.36414;0
20170627230712195_VALMEZ-R0_snap.fits;5.66816;26523.9;5.14665;0
20170627230812270_VALMEZ-R0_snap.fits;5.50589;26531.2;6.5118;0
20170627230912345_VALMEZ-R0_snap.fits;5.39211;26504.9;5.52264;0
20170627231012419_VALMEZ-R0_snap.fits;4.94586;26474.1;4.28411;0
20170627231112494_VALMEZ-R0_snap.fits;5.83798;26544.4;4.76982;0
20170627231212569_VALMEZ-R0_snap.fits;6.6837;26540;4.55715;0
20170627231312643_VALMEZ-R0_snap.fits;5.83147;26462.4;5.16204;0
20170627231412718_VALMEZ-R0_snap.fits;5.52418;26487.3;5.59624;0
20170627231512793_VALMEZ-R0_snap.fits;4.10196;26493.2;5.05353;0
20170627231612867_VALMEZ-R0_snap.fits;5.59525;26515.1;5.0817;0
20170627231712942_VALMEZ-R0_snap.fits;6.55885;26491.7;4.71461;0
20170627231813017_VALMEZ-R0_snap.fits;5.16221;26478.5;3.91882;0
20170627231913091_VALMEZ-R0_snap.fits;4.95448;26522.5;5.43401;0
20170627232013166_VALMEZ-R0_snap.fits;6.74066;26535.6;4.24259;0
20170627232113241_VALMEZ-R0_snap.fits;5.46586;26512.2;5.48365;0
20170627232213315_VALMEZ-R0_snap.fits;5.54109;26525.4;5.18374;0
20170627232313390_VALMEZ-R0_snap.fits;6.03664;26518.1;4.62095;0
20170627232413465_VALMEZ-R0_snap.fits;6.20459;26512.2;4.88247;0
20170627232513539_VALMEZ-R0_snap.fits;6.63226;26462.4;5.80844;0
20170627232613614_VALMEZ-R0_snap.fits;6.24707;26544.4;4.83431;0
20170627232713689_VALMEZ-R0_snap.fits;5.2005;26477.1;5.01618;0
20170627232813763_VALMEZ-R0_snap.fits;5.25856;26475.6;3.94637;0
20170627232913838_VALMEZ-R0_snap.fits;6.39443;26472.7;5.67418;0
20170627233013913_VALMEZ-R0_snap.fits;5.74307;26545.9;5.43009;0
20170627233113987_VALMEZ-R0_snap.fits;5.23708;26458;6.08022;0
20170627233214062_VALMEZ-R0_snap.fits;4.86891;26519.5;4.85251;0
20170627233314137_VALMEZ-R0_snap.fits;6.32599;26462.4;5.47564;0
20170627233414211_VALMEZ-R0_snap.fits;6.15455;26462.4;5.68289;0
20170627233514286_VALMEZ-R0_snap.fits;6.49834;26465.3;5.71066;0
20170627233614361_VALMEZ-R0_snap.fits;5.1885;26494.6;5.43543;0
20170627233714435_VALMEZ-R0_snap.fits;6.37717;26528.3;4.96901;0
20170627233814510_VALMEZ-R0_snap.fits;6.29659;26529.8;4.92829;0
20170627233914585_VALMEZ-R0_snap.fits;5.68339;26525.4;4.495;0
20170627234014659_VALMEZ-R0_snap.fits;6.52054;26547.4;4.08477;0
20170627234114734_VALMEZ-R0_snap.fits;5.41613;26518.1;5.51247;0
20170627234214809_VALMEZ-R0_snap.fits;5.19823;26529.8;3.64843;0
20170627234314883_VALMEZ-R0_snap.fits;5.53492;26538.6;5.02047;0
20170627234414958_VALMEZ-R0_snap.fits;7.1845;26543;5.35962;0
20170627234515033_VALMEZ-R0_snap.fits;7.45768;26535.6;5.30925;0
20170627234615107_VALMEZ-R0_snap.fits;5.46292;26529.8;6.35955;0
20170627234715182_VALMEZ-R0_snap.fits;5.50572;26521;5.47925;0
20170627234815257_VALMEZ-R0_snap.fits;5.85411;26480;4.92654;0
20170627234915331_VALMEZ-R0_snap.fits;6.37832;26475.6;5.11151;0
20170627235015406_VALMEZ-R0_snap.fits;5.75549;26455.1;4.36125;0
20170627235115481_VALMEZ-R0_snap.fits;6.04562;26506.3;5.99135;0
20170627235215555_VALMEZ-R0_snap.fits;6.29494;26513.7;6.53031;0
20170627235315630_VALMEZ-R0_snap.fits;6.97705;26513.7;5.17491;0
20170627235415705_VALMEZ-R0_snap.fits;6.20497;26510.7;6.23874;0
20170627235515779_VALMEZ-R0_snap.fits;5.74581;26528.3;5.11412;0
20170627235615854_VALMEZ-R0_snap.fits;6.22739;26523.9;5.78759;0
20170627235715929_VALMEZ-R0_snap.fits;6.43899;26491.7;5.77151;0
20170627235816003_VALMEZ-R0_snap.fits;5.75848;26490.2;6.69915;0
20170627235916078_VALMEZ-R0_snap.fits;5.77612;26502;4.7366;0
