# file name; noise; peak f.; mag.; duration
20170627180049347_VALMEZ-R0_snap.fits;5.20813;26474.1;3.10712;0
20170627180149422_VALMEZ-R0_snap.fits;4.8629;26475.6;4.18162;0
20170627180249497_VALMEZ-R0_snap.fits;4.44769;26535.6;3.88961;0
20170627180349571_VALMEZ-R0_snap.fits;4.26942;26540;3.7708;0
20170627180449646_VALMEZ-R0_snap.fits;4.44453;26522.5;3.41748;0
20170627180549721_VALMEZ-R0_snap.fits;4.883;26453.6;3.63277;0
20170627180649795_VALMEZ-R0_snap.fits;4.62697;26506.3;3.83904;0
20170627180749870_VALMEZ-R0_snap.fits;4.55858;26469.7;3.60325;0
20170627180849945_VALMEZ-R0_snap.fits;4.17626;26513.7;4.08711;0
20170627180950019_VALMEZ-R0_snap.fits;5.35055;26547.4;4.58974;0
20170627181050094_VALMEZ-R0_snap.fits;4.21558;26488.8;4.74583;0
20170627181150169_VALMEZ-R0_snap.fits;4.89335;26469.7;4.08617;0
20170627181250243_VALMEZ-R0_snap.fits;5.31855;26490.2;4.10272;0
20170627181350318_VALMEZ-R0_snap.fits;4.61476;26471.2;4.98378;0
20170627181450393_VALMEZ-R0_snap.fits;4.03945;26482.9;4.39257;0
20170627181550467_VALMEZ-R0_snap.fits;4.20328;26513.7;3.18805;0
20170627181650542_VALMEZ-R0_snap.fits;4.87436;26465.3;4.90851;0
20170627181750617_VALMEZ-R0_snap.fits;4.24855;26453.6;3.93077;0
20170627181850691_VALMEZ-R0_snap.fits;4.13565;26538.6;5.38047;0
20170627181950766_VALMEZ-R0_snap.fits;4.39059;26472.7;3.96711;0
20170627182050841_VALMEZ-R0_snap.fits;4.08695;26547.4;3.56029;0
20170627182150915_VALMEZ-R0_snap.fits;4.02542;26456.5;3.88412;0
20170627182250990_VALMEZ-R0_snap.fits;4.49511;26518.1;3.35272;0
20170627182351065_VALMEZ-R0_snap.fits;5.0619;26504.9;3.1656;0
20170627182451139_VALMEZ-R0_snap.fits;4.80376;26458;4.58614;0
20170627182551214_VALMEZ-R0_snap.fits;4.1289;26503.4;3.36642;0
20170627182651289_VALMEZ-R0_snap.fits;4.21394;26544.4;4.21513;0
20170627182751363_VALMEZ-R0_snap.fits;4.6667;26499;4.17823;0
20170627182851438_VALMEZ-R0_snap.fits;4.7398;26481.4;3.93751;0
20170627182951513_VALMEZ-R0_snap.fits;4.98052;26519.5;4.40509;0
20170627183051587_VALMEZ-R0_snap.fits;4.79444;26491.7;3.6711;0
20170627183151662_VALMEZ-R0_snap.fits;4.43792;26497.6;3.44045;0
20170627183251737_VALMEZ-R0_snap.fits;5.20866;26488.8;3.92062;0
20170627183351811_VALMEZ-R0_snap.fits;4.90754;26478.5;3.53209;0
20170627183451886_VALMEZ-R0_snap.fits;4.58684;26513.7;3.79484;0
20170627183551961_VALMEZ-R0_snap.fits;4.25953;26496.1;3.77963;0
20170627183652035_VALMEZ-R0_snap.fits;4.68302;26503.4;4.05056;0
20170627183752110_VALMEZ-R0_snap.fits;4.19211;26478.5;4.64369;0
20170627183852185_VALMEZ-R0_snap.fits;4.4393;26510.7;3.83806;0
20170627183952259_VALMEZ-R0_snap.fits;4.04055;26525.4;3.79835;0
20170627184052334_VALMEZ-R0_snap.fits;5.19049;26481.4;3.88978;0
20170627184152409_VALMEZ-R0_snap.fits;4.66078;26466.8;3.82412;0
20170627184252483_VALMEZ-R0_snap.fits;4.88664;26494.6;4.59333;0
20170627184352558_VALMEZ-R0_snap.fits;4.73349;26510.7;3.77301;0
20170627184452633_VALMEZ-R0_snap.fits;4.51147;26462.4;4.00105;0
20170627184552707_VALMEZ-R0_snap.fits;4.32667;26507.8;4.78736;0
20170627184652782_VALMEZ-R0_snap.fits;4.75482;26480;5.0484;0
20170627184752857_VALMEZ-R0_snap.fits;5.72883;26518.1;4.70898;0
20170627184852931_VALMEZ-R0_snap.fits;4.31096;26535.6;4.36724;0
20170627184953006_VALMEZ-R0_snap.fits;4.55595;26458;3.9399;0
20170627185053081_VALMEZ-R0_snap.fits;4.42429;26531.2;4.42822;0
20170627185153155_VALMEZ-R0_snap.fits;4.69391;26468.3;4.84503;0
20170627185253230_VALMEZ-R0_snap.fits;4.62427;26465.3;4.0906;0
20170627185353305_VALMEZ-R0_snap.fits;5.05406;26516.6;3.49644;0
20170627185453379_VALMEZ-R0_snap.fits;4.72744;26480;4.99117;0
20170627185553454_VALMEZ-R0_snap.fits;4.83086;26531.2;4.23004;0
20170627185653529_VALMEZ-R0_snap.fits;4.34132;26515.1;3.95063;0
20170627185753603_VALMEZ-R0_snap.fits;4.68708;26531.2;3.24985;0
20170627185853678_VALMEZ-R0_snap.fits;4.65619;26521;4.44408;0
20170627185953753_VALMEZ-R0_snap.fits;5.71344;26497.6;4.24454;0
