#timestamp,LO_Frequency,Hit 
1498600815.3,286047612.9,N
1498600835.1,286047614.2,N
1498600855.9,286047614.5,N
1498600875.7,286047613.0,N
1498600895.5,286047612.7,N
1498600915.4,286047612.9,N
1498600935.2,286047613.9,N
1498600955.0,286047611.2,N
1498600956.0,286047611.2,N
1498600975.8,286047615.0,N
1498600995.6,286047616.5,N
1498601015.5,286047615.1,N
1498601035.3,286047613.1,N
1498601055.1,286047614.8,N
1498601075.9,286047615.5,N
1498601095.7,286047614.4,N
1498601115.5,286047615.5,N
1498601135.4,286047615.5,N
1498601155.2,286047614.0,N
1498601175.1,286047613.1,N
1498601176.0,286047613.1,N
1498601195.8,286047613.3,N
1498601215.6,286047611.0,N
1498601235.5,286047612.5,N
1498601255.3,286047613.6,N
1498601275.1,286047613.6,N
1498601295.9,286047615.4,N
1498601315.7,286047614.2,N
1498601335.6,286047617.1,N
1498601355.4,286047616.8,N
1498601375.2,286047614.4,N
1498601395.1,286047613.2,N
1498601396.0,286047613.2,N
1498601415.8,286047615.2,N
1498601435.7,286047614.1,N
1498601455.5,286047614.9,N
1498601475.3,286047614.1,N
1498601495.2,286047612.5,N
1498601515.0,286047614.5,N
1498601515.9,286047614.5,N
1498601535.7,286047612.5,N
1498601555.6,286047615.0,N
1498601575.4,286047615.2,N
1498601595.3,286047614.5,N
1498601615.1,286047614.4,N
1498601616.0,286047614.4,N
1498601635.8,286047613.0,N
1498601655.7,286047613.4,N
1498601675.5,286047610.9,N
1498601695.3,286047612.6,N
1498601715.2,286047615.0,N
1498601735.0,286047614.5,N
1498601735.9,286047614.5,N
1498601755.8,286047615.4,N
1498601775.6,286047612.5,N
1498601795.4,286047615.6,N
1498601815.3,286047613.4,N
1498601835.1,286047611.3,N
1498601855.9,286047612.5,N
1498601875.7,286047612.7,N
1498601895.5,286047615.1,N
1498601915.4,286047612.8,N
1498601935.2,286047613.5,N
1498601955.0,286047611.1,N
1498601955.9,286047611.1,N
1498601975.8,286047611.3,N
1498601995.6,286047612.9,N
1498602015.5,286047615.4,N
1498602035.3,286047614.8,N
1498602055.1,286047612.9,N
1498602075.9,286047614.6,N
1498602095.7,286047613.6,N
1498602115.5,286047611.5,N
1498602135.4,286047610.4,N
1498602155.2,286047609.3,N
1498602175.1,286047611.7,N
1498602176.0,286047611.7,N
1498602195.8,286047610.9,N
1498602215.6,286047614.0,N
1498602235.5,286047609.4,N
1498602255.3,286047612.4,N
1498602275.1,286047611.8,N
1498602295.9,286047611.0,N
1498602315.7,286047613.4,N
1498602335.6,286047613.3,N
1498602355.4,286047615.1,N
1498602375.2,286047616.9,N
1498602395.1,286047617.1,N
1498602396.0,286047617.1,N
1498602415.8,286047613.1,N
1498602435.6,286047615.0,N
1498602455.5,286047613.3,N
1498602475.3,286047611.3,N
1498602495.2,286047614.4,N
1498602515.9,286047616.8,N
1498602535.7,286047615.2,N
1498602555.6,286047613.5,N
1498602575.4,286047613.3,N
1498602595.3,286047615.6,N
1498602615.1,286047611.6,N
1498602616.0,286047611.6,N
1498602635.8,286047609.3,N
1498602655.7,286047612.1,N
1498602675.5,286047612.2,N
1498602695.3,286047611.9,N
1498602715.2,286047611.7,N
1498602735.0,286047611.8,N
1498602735.9,286047611.8,N
1498602755.8,286047610.9,N
1498602775.6,286047610.9,N
1498602795.4,286047612.0,N
1498602815.3,286047613.6,N
1498602835.1,286047615.2,N
1498602855.8,286047615.4,N
1498602875.7,286047614.6,N
1498602895.5,286047613.9,N
1498602915.4,286047613.7,N
1498602935.2,286047615.5,N
1498602955.0,286047612.7,N
1498602955.9,286047612.7,N
1498602975.8,286047611.1,N
1498602995.6,286047609.7,N
1498603015.5,286047609.7,N
1498603035.3,286047611.2,N
1498603055.1,286047612.8,N
1498603075.9,286047615.1,N
1498603095.7,286047613.1,N
1498603115.5,286047612.7,N
1498603135.4,286047613.3,N
1498603155.2,286047614.0,N
1498603175.1,286047613.8,N
1498603176.0,286047613.8,N
1498603195.8,286047613.6,N
1498603215.6,286047611.0,N
1498603235.5,286047612.1,N
1498603255.3,286047611.6,N
1498603275.1,286047613.1,N
1498603295.9,286047614.9,N
1498603315.7,286047612.5,N
1498603335.6,286047613.3,N
1498603355.4,286047613.6,N
1498603375.2,286047612.8,N
1498603395.1,286047614.8,N
1498603396.0,286047614.8,N
1498603415.8,286047612.9,N
1498603435.7,286047611.4,N
1498603455.5,286047613.8,N
1498603475.3,286047611.2,N
1498603495.2,286047611.4,N
1498603515.0,286047613.6,N
1498603515.9,286047613.6,N
1498603535.7,286047609.6,N
1498603555.6,286047610.9,N
1498603575.4,286047615.1,N
1498603595.3,286047613.8,N
1498603615.1,286047611.1,N
1498603616.0,286047611.1,N
1498603635.8,286047613.8,N
1498603655.7,286047611.5,N
1498603675.5,286047611.8,N
1498603695.4,286047609.8,N
1498603715.2,286840605.8,Y
1498603735.0,286047807.3,N
1498603735.9,286047807.3,N
1498603755.8,286047805.8,N
1498603775.6,286047803.4,N
1498603795.4,286047806.0,N
1498603815.3,286047807.5,N
1498603835.1,286047803.0,N
1498603855.9,286047807.2,N
1498603875.7,286047804.5,N
1498603895.5,286047806.6,N
1498603915.4,286047807.4,N
1498603935.2,286047805.3,N
1498603955.0,286047805.5,N
1498603956.0,286047805.5,N
1498603975.8,286047805.1,N
1498603995.6,286047805.1,N
1498604015.5,286047803.4,N
1498604035.3,286047805.4,N
1498604055.1,286047805.8,N
1498604075.9,286047803.1,N
1498604095.7,286047805.1,N
1498604115.6,286047805.0,N
1498604135.4,286047804.5,N
1498604155.2,286047805.9,N
1498604175.1,286047804.5,N
1498604176.0,286047804.5,N
1498604195.8,286047807.6,N
1498604215.6,286047806.9,N
1498604235.5,286047806.1,N
1498604255.3,286047807.4,N
1498604275.2,286047807.4,N
1498604295.9,286047805.1,N
1498604315.7,286047803.6,N
1498604335.6,286047805.7,N
1498604355.4,286047806.3,N
1498604375.2,286047806.2,N
1498604395.1,286047806.4,N
1498604396.0,286047806.4,N
