# file name; noise; peak f.; mag.; duration
20170627220007193_VALMEZ-R0_snap.fits;5.30186;26450.7;4.86496;0
20170627220107267_VALMEZ-R0_snap.fits;5.99655;26449.2;6.21448;0
20170627220207342_VALMEZ-R0_snap.fits;5.82001;26465.3;5.19167;0
20170627220307417_VALMEZ-R0_snap.fits;6.09352;26449.2;5.90824;0
20170627220407491_VALMEZ-R0_snap.fits;6.1521;26449.2;6.07723;0
20170627220507566_VALMEZ-R0_snap.fits;6.16779;26463.9;5.18649;0
20170627220607641_VALMEZ-R0_snap.fits;6.50132;26502;6.0173;0
20170627220707715_VALMEZ-R0_snap.fits;6.0125;26465.3;4.76993;0
20170627220807790_VALMEZ-R0_snap.fits;6.51697;26449.2;5.68721;0
20170627220907865_VALMEZ-R0_snap.fits;6.84896;26482.9;5.81748;0
20170627221007939_VALMEZ-R0_snap.fits;6.00403;26455.1;5.62438;0
20170627221108014_VALMEZ-R0_snap.fits;5.82009;26449.2;5.60661;0
20170627221208089_VALMEZ-R0_snap.fits;5.61358;26449.2;5.38513;0
20170627221308163_VALMEZ-R0_snap.fits;5.48358;26497.6;4.67032;0
20170627221408238_VALMEZ-R0_snap.fits;5.51604;26449.2;5.55713;0
20170627221508313_VALMEZ-R0_snap.fits;5.59816;26477.1;5.31649;0
20170627221608387_VALMEZ-R0_snap.fits;6.37898;26496.1;5.50781;0
20170627221708462_VALMEZ-R0_snap.fits;5.65451;26449.2;4.82992;0
20170627221808537_VALMEZ-R0_snap.fits;6.27831;26491.7;4.0104;0
20170627221908611_VALMEZ-R0_snap.fits;6.45102;26449.2;7.44675;0
20170627222008686_VALMEZ-R0_snap.fits;6.45163;26494.6;6.25804;0
20170627222108761_VALMEZ-R0_snap.fits;5.9879;26449.2;5.55492;0
20170627222208835_VALMEZ-R0_snap.fits;6.19753;26455.1;4.65732;0
20170627222308910_VALMEZ-R0_snap.fits;6.3054;26529.8;4.64456;0
20170627222408985_VALMEZ-R0_snap.fits;6.59804;26449.2;6.18326;0
20170627222509059_VALMEZ-R0_snap.fits;5.077;26545.9;4.93278;0
20170627222609134_VALMEZ-R0_snap.fits;4.7546;26449.2;5.44316;0
20170627222709209_VALMEZ-R0_snap.fits;6.46303;26544.4;3.93749;0
20170627222809283_VALMEZ-R0_snap.fits;6.47149;26529.8;5.47928;0
20170627222909358_VALMEZ-R0_snap.fits;5.61511;26452.1;6.29985;0
20170627223009433_VALMEZ-R0_snap.fits;6.18666;26538.6;4.93954;0
20170627223109507_VALMEZ-R0_snap.fits;6.13861;26516.6;5.47328;0
20170627223209582_VALMEZ-R0_snap.fits;6.01946;26468.3;6.55013;0
20170627223309657_VALMEZ-R0_snap.fits;5.62566;26544.4;4.57923;0
20170627223409731_VALMEZ-R0_snap.fits;5.38265;26512.2;6.02092;0
20170627223509806_VALMEZ-R0_snap.fits;5.88142;26521;4.12141;0
20170627223609881_VALMEZ-R0_snap.fits;6.23815;26449.2;5.42689;0
20170627223709955_VALMEZ-R0_snap.fits;6.31318;26449.2;4.86945;0
20170627223810030_VALMEZ-R0_snap.fits;5.60879;26519.5;4.97378;0
20170627223910105_VALMEZ-R0_snap.fits;5.79522;26544.4;5.98842;0
20170627224010179_VALMEZ-R0_snap.fits;5.92215;26513.7;6.44172;0
20170627224110254_VALMEZ-R0_snap.fits;5.57457;26534.2;4.91941;0
20170627224210329_VALMEZ-R0_snap.fits;6.71325;26531.2;4.33072;0
20170627224310403_VALMEZ-R0_snap.fits;5.95922;26487.3;4.61259;0
20170627224410478_VALMEZ-R0_snap.fits;5.82582;26488.8;5.87959;0
20170627224510553_VALMEZ-R0_snap.fits;6.14138;26515.1;6.26909;0
20170627224610627_VALMEZ-R0_snap.fits;5.96392;26506.3;5.62032;0
20170627224710702_VALMEZ-R0_snap.fits;5.55255;26504.9;4.7459;0
20170627224810777_VALMEZ-R0_snap.fits;5.7798;26518.1;5.49105;0
20170627224910851_VALMEZ-R0_snap.fits;5.40385;26500.5;5.3269;0
20170627225010926_VALMEZ-R0_snap.fits;6.61866;26484.4;5.5055;0
20170627225111001_VALMEZ-R0_snap.fits;5.25262;26458;6.14796;0
20170627225211075_VALMEZ-R0_snap.fits;6.26926;26478.5;4.4334;0
20170627225311150_VALMEZ-R0_snap.fits;5.84305;26519.5;4.77457;0
20170627225411225_VALMEZ-R0_snap.fits;5.39245;26518.1;5.31617;0
20170627225511299_VALMEZ-R0_snap.fits;6.40368;26537.1;4.96078;0
20170627225611374_VALMEZ-R0_snap.fits;5.54825;26462.4;5.05942;0
20170627225711449_VALMEZ-R0_snap.fits;5.50457;26528.3;4.92396;0
20170627225811523_VALMEZ-R0_snap.fits;6.29918;26455.1;5.04866;0
20170627225911598_VALMEZ-R0_snap.fits;7.47299;26487.3;6.31422;0
