# file name; noise; peak f.; mag.; duration
20170627155322115_VALMEZ-R0_met.fits;3.68156;26503.4;8.36569;0.170667
20170627155332185_VALMEZ-R0_met.fits;3.77396;26502;8.31428;0.170667
20170627155342083_VALMEZ-R0_met.fits;4.0348;26504.9;9.21472;0.170667
20170627155429529_VALMEZ-R0_met.fits;4.67233;26497.6;10.8382;1.024
20170627155602542_VALMEZ-R0_met.fits;4.08859;26502;12.4062;0.341333
20170627155613465_VALMEZ-R0_met.fits;4.36455;26493.2;38.3539;0.341333
20170627155703299_VALMEZ-R0_met.fits;4.3036;26500.5;18.0473;0.170667
20170627155712345_VALMEZ-R0_met.fits;4.32666;26500.5;10.2314;0.170667
20170627155756718_VALMEZ-R0_met.fits;3.88661;26504.9;10.3318;0.170667
20170627155830681_VALMEZ-R0_met.fits;4.84845;26504.9;23.0236;0.341333
20170627155945603_VALMEZ-R0_met.fits;4.32614;26502;13.9521;0.341333
20170627160002670_VALMEZ-R0_met.fits;3.7714;26494.6;8.98713;0.170667
20170627160006083_VALMEZ-R0_met.fits;4.09194;26481.4;9.72698;0.170667
20170627160014105_VALMEZ-R0_met.fits;4.97484;26510.7;10.8071;0.341333
20170627160034585_VALMEZ-R0_met.fits;3.91088;26500.5;29.3278;0.512
20170627160105475_VALMEZ-R0_met.fits;4.02491;26502;10.2753;0.341333
20170627160040387_VALMEZ-R0_snap.fits;3.59151;26458;3.81043;0
20170627160140462_VALMEZ-R0_snap.fits;3.90489;26512.2;3.3368;0
20170627160240537_VALMEZ-R0_snap.fits;4.61447;26547.4;3.63817;0
20170627160340611_VALMEZ-R0_snap.fits;4.34774;26513.7;4.91722;0
20170627160454851_VALMEZ-R0_met.fits;4.44021;26478.5;9.78186;0.170667
20170627160440686_VALMEZ-R0_snap.fits;4.96975;26535.6;4.09234;0
20170627160541273_VALMEZ-R0_met.fits;3.86412;26512.2;8.00389;0.170667
20170627160609091_VALMEZ-R0_met.fits;4.83227;26502;38.4897;0.853333
20170627160540761_VALMEZ-R0_snap.fits;4.01188;26528.3;4.76287;0
20170627160640835_VALMEZ-R0_snap.fits;4.46654;26494.6;4.36392;0
20170627160751491_VALMEZ-R0_met.fits;4.51013;26506.3;20.1913;0.682667
20170627160809923_VALMEZ-R0_met.fits;4.70379;26497.6;9.99704;0.170667
20170627160740910_VALMEZ-R0_snap.fits;4.47006;26456.5;4.19749;0
20170627160840985_VALMEZ-R0_snap.fits;4.7653;26477.1;2.821;0
20170627161001539_VALMEZ-R0_met.fits;4.3601;26491.7;12.0643;0.170667
20170627161016729_VALMEZ-R0_met.fits;3.83405;26502;10.7178;0.170667
20170627161031065_VALMEZ-R0_met.fits;3.77236;26482.9;14.9242;0.512
20170627160941059_VALMEZ-R0_snap.fits;4.08135;26455.1;3.32695;0
20170627161055811_VALMEZ-R0_met.fits;4.15021;26482.9;8.8208;0.170667
20170627161059737_VALMEZ-R0_met.fits;4.20843;26500.5;9.52181;0.170667
20170627161129945_VALMEZ-R0_met.fits;4.39565;26485.8;9.77786;0.512
20170627161041134_VALMEZ-R0_snap.fits;4.10433;26488.8;3.85003;0
20170627161157934_VALMEZ-R0_met.fits;4.39435;26491.7;17.991;0.512
20170627161220462_VALMEZ-R0_met.fits;3.76924;26493.2;11.3302;0.341333
20170627161141209_VALMEZ-R0_snap.fits;4.38676;26532.7;3.71315;0
20170627161306883_VALMEZ-R0_met.fits;4.24056;26493.2;17.253;0.170667
20170627161241283_VALMEZ-R0_snap.fits;3.96185;26541.5;4.39913;0
20170627161341358_VALMEZ-R0_snap.fits;4.25277;26469.7;3.4743;0
20170627161443481_VALMEZ-R0_met.fits;4.14805;26484.4;8.44681;0.170667
20170627161508057_VALMEZ-R0_met.fits;3.42623;26493.2;19.6425;0.341333
20170627161533827_VALMEZ-R0_met.fits;3.42429;26497.6;9.80626;0.170667
20170627161441433_VALMEZ-R0_snap.fits;4.99227;26547.4;3.85338;0
20170627161620419_VALMEZ-R0_met.fits;4.9137;26503.4;13.4596;0.341333
20170627161633902_VALMEZ-R0_met.fits;4.58957;26496.1;11.5295;0.170667
20170627161541507_VALMEZ-R0_snap.fits;4.43583;26502;4.05173;0
20170627161641582_VALMEZ-R0_snap.fits;3.97744;26482.9;3.70017;0
20170627161811865_VALMEZ-R0_met.fits;3.69686;26458;8.46555;0.170667
20170627161741657_VALMEZ-R0_snap.fits;3.89663;26450.7;3.89001;0
20170627161841731_VALMEZ-R0_snap.fits;3.98825;26523.9;3.32664;0
20170627161941806_VALMEZ-R0_snap.fits;4.24154;26459.5;4.24305;0
20170627162103385_VALMEZ-R0_met.fits;4.8278;26494.6;9.8382;0.170667
20170627162123353_VALMEZ-R0_met.fits;3.99622;26496.1;19.8828;0.512
20170627162041881_VALMEZ-R0_snap.fits;4.71022;26528.3;3.74891;0
20170627162213358_VALMEZ-R0_met.fits;4.13225;26496.1;10.1474;0.341333
20170627162223598_VALMEZ-R0_met.fits;4.46418;26491.7;8.96914;1.024
20170627162141955_VALMEZ-R0_snap.fits;4.09761;26488.8;2.75339;0
20170627162309337_VALMEZ-R0_met.fits;4.15927;26494.6;31.2158;0.512
20170627162318211_VALMEZ-R0_met.fits;4.17637;26496.1;10.6698;0.170667
20170627162242030_VALMEZ-R0_snap.fits;4.01347;26462.4;3.92042;0
20170627162412142_VALMEZ-R0_met.fits;3.93908;26494.6;11.3005;1.536
20170627162342105_VALMEZ-R0_snap.fits;4.35783;26537.1;3.59643;0
20170627162502830_VALMEZ-R0_met.fits;3.87443;26490.2;12.9002;0.682667
20170627162533209_VALMEZ-R0_met.fits;3.75546;26497.6;20.2167;0.512
20170627162442179_VALMEZ-R0_snap.fits;4.52526;26450.7;4.42894;0
20170627162542254_VALMEZ-R0_snap.fits;3.81284;26525.4;3.30048;0
20170627162644889_VALMEZ-R0_met.fits;3.99235;26497.6;8.98114;0.170667
20170627162642329_VALMEZ-R0_snap.fits;4.89924;26541.5;4.2446;0
20170627162821145_VALMEZ-R0_met.fits;3.69238;26502;7.47672;0.170667
20170627162742403_VALMEZ-R0_snap.fits;4.30551;26540;3.35363;0
20170627162842478_VALMEZ-R0_snap.fits;3.51414;26469.7;3.79575;0
20170627162957059_VALMEZ-R0_met.fits;4.27514;26515.1;14.5524;0.853333
20170627162942553_VALMEZ-R0_snap.fits;4.04629;26534.2;3.56278;0
20170627163052185_VALMEZ-R0_met.fits;4.2141;26494.6;9.42677;0.170667
20170627163109422_VALMEZ-R0_met.fits;4.81659;26500.5;12.6193;0.512
20170627163042627_VALMEZ-R0_snap.fits;4.20694;26507.8;2.62605;0
20170627163137241_VALMEZ-R0_met.fits;4.01924;26499;10.4641;0.682667
20170627163200622_VALMEZ-R0_met.fits;4.7098;26500.5;9.44924;0.170667
20170627163142702_VALMEZ-R0_snap.fits;4.39983;26481.4;3.82942;0
20170627163239363_VALMEZ-R0_met.fits;4.45466;26502;19.6652;1.536
20170627163322201_VALMEZ-R0_met.fits;5.01744;26500.5;84.3431;0.341333
20170627163325102_VALMEZ-R0_met.fits;4.98112;26503.4;20.2727;0.170667
20170627163332099_VALMEZ-R0_met.fits;4.30265;26500.5;10.5976;0.170667
20170627163242777_VALMEZ-R0_snap.fits;4.26577;26472.7;4.65677;0
20170627163342851_VALMEZ-R0_snap.fits;4.77011;26458;3.47274;0
20170627163519619_VALMEZ-R0_met.fits;4.39564;26490.2;26.9097;1.19467
20170627163442926_VALMEZ-R0_snap.fits;4.0099;26544.4;3.95246;0
20170627163610307_VALMEZ-R0_met.fits;4.22656;26500.5;8.92217;0.170667
20170627163543001_VALMEZ-R0_snap.fits;4.78072;26497.6;3.44047;0
20170627163713113_VALMEZ-R0_met.fits;3.73289;26499;10.845;0.170667
20170627163724547_VALMEZ-R0_met.fits;4.34254;26494.6;23.8283;0.341333
20170627163643075_VALMEZ-R0_snap.fits;4.7347;26496.1;6.45584;0
20170627163814723_VALMEZ-R0_met.fits;3.85461;26481.4;33.5464;0.512
20170627163835374_VALMEZ-R0_met.fits;4.42737;26500.5;9.17068;0.512
20170627163743150_VALMEZ-R0_snap.fits;4.09818;26541.5;2.83584;0
20170627163843225_VALMEZ-R0_snap.fits;4.14666;26487.3;3.39609;0
20170627163938350_VALMEZ-R0_met.fits;4.49217;26494.6;11.4833;0.170667
20170627163956099_VALMEZ-R0_met.fits;4.03928;26494.6;30.694;0.341333
20170627164030915_VALMEZ-R0_met.fits;3.79178;26499;11.9706;0.170667
20170627163943299_VALMEZ-R0_snap.fits;4.02408;26490.2;2.82798;0
20170627164104025_VALMEZ-R0_met.fits;4.22508;26497.6;17.2215;0.341333
20170627164043374_VALMEZ-R0_snap.fits;3.26595;26469.7;3.11521;0
20170627164140035_VALMEZ-R0_met.fits;3.93989;26500.5;24.6449;0.341333
20170627164207001_VALMEZ-R0_met.fits;4.41544;26485.8;16.2339;0.170667
20170627164143449_VALMEZ-R0_snap.fits;4.14873;26515.1;2.73311;0
20170627164242841_VALMEZ-R0_met.fits;3.5146;26499;7.72669;1.536
20170627164315438_VALMEZ-R0_met.fits;3.54352;26504.9;9.47498;0.341333
20170627164243523_VALMEZ-R0_snap.fits;3.49156;26458;2.98305;0
20170627164429678_VALMEZ-R0_met.fits;4.49781;26490.2;10.299;0.170667
20170627164435993_VALMEZ-R0_met.fits;3.69323;26506.3;16.7276;0.341333
20170627164343598_VALMEZ-R0_snap.fits;3.79092;26513.7;3.49178;0
20170627164514393_VALMEZ-R0_met.fits;4.47283;26502;27.4302;1.70667
20170627164443673_VALMEZ-R0_snap.fits;4.27189;26494.6;2.75711;0
20170627164622147_VALMEZ-R0_met.fits;4.19861;26496.1;15.9301;0.341333
20170627164543747_VALMEZ-R0_snap.fits;4.2409;26510.7;4.00238;0
20170627164643822_VALMEZ-R0_snap.fits;4.72291;26506.3;4.41135;0
20170627164743897_VALMEZ-R0_snap.fits;3.68231;26493.2;3.42569;0
20170627164850627_VALMEZ-R0_met.fits;4.05575;26496.1;10.1769;0.170667
20170627164843971_VALMEZ-R0_snap.fits;4.61704;26521;3.18698;0
20170627165023641_VALMEZ-R0_met.fits;3.99193;26499;8.03862;0.170667
20170627165036441_VALMEZ-R0_met.fits;4.19068;26496.1;10.1535;0.682667
20170627164944046_VALMEZ-R0_snap.fits;4.05789;26535.6;3.61081;0
20170627165105454_VALMEZ-R0_met.fits;4.16925;26494.6;8.99044;0.170667
20170627165132931_VALMEZ-R0_met.fits;4.52918;26506.3;21.2339;0.682667
20170627165044121_VALMEZ-R0_snap.fits;4.03957;26478.5;3.23659;0
20170627165155971_VALMEZ-R0_met.fits;4.64924;26503.4;12.0029;0.341333
20170627165144195_VALMEZ-R0_snap.fits;3.61536;26529.8;3.54415;0
20170627165244270_VALMEZ-R0_snap.fits;4.27426;26462.4;3.32567;0
20170627165344345_VALMEZ-R0_snap.fits;4.30792;26477.1;3.06265;0
20170627165444419_VALMEZ-R0_snap.fits;3.82446;26463.9;3.5128;0
20170627165544494_VALMEZ-R0_snap.fits;4.19745;26506.3;3.87124;0
20170627165644569_VALMEZ-R0_snap.fits;4.03597;26490.2;3.38716;0
20170627165744643_VALMEZ-R0_snap.fits;4.45601;26541.5;3.30569;0
20170627165844718_VALMEZ-R0_snap.fits;4.94462;26496.1;4.05872;0
20170627165944793_VALMEZ-R0_snap.fits;4.63722;26529.8;4.1491;0
