# file name; noise; peak f.; mag.; duration
20170627205309187_VALMEZ-R0_met.fits;5.4129;26507.8;14.9243;1.19467
20170627205412163_VALMEZ-R0_met.fits;5.61966;26485.8;38.5256;0.341333
20170627205733379_VALMEZ-R0_met.fits;5.6306;26497.6;12.1604;0.170667
20170627205915267_VALMEZ-R0_met.fits;7.01099;26481.4;72.6225;0.512
20170627210002713_VALMEZ-R0_snap.fits;5.88914;26487.3;6.00909;0
20170627210102787_VALMEZ-R0_snap.fits;6.864;26512.2;4.43945;0
20170627210201497_VALMEZ-R0_met.fits;6.32212;26496.1;16.337;0.170667
20170627210202862_VALMEZ-R0_snap.fits;5.79259;26477.1;5.58147;0
20170627210302937_VALMEZ-R0_snap.fits;6.119;26493.2;6.21089;0
20170627210403011_VALMEZ-R0_snap.fits;6.51522;26510.7;4.45392;0
20170627210503086_VALMEZ-R0_snap.fits;6.26131;26494.6;5.19821;0
20170627210620057_VALMEZ-R0_met.fits;6.65023;26478.5;84.2867;0.512
20170627210603161_VALMEZ-R0_snap.fits;5.85494;26512.2;6.91182;0
20170627210740441_VALMEZ-R0_met.fits;5.75192;26477.1;13.2783;0.341333
20170627210703235_VALMEZ-R0_snap.fits;6.24087;26475.6;5.2254;0
20170627210803310_VALMEZ-R0_snap.fits;6.07719;26538.6;4.65775;0
20170627210903385_VALMEZ-R0_snap.fits;6.9839;26522.5;6.75765;0
20170627211003459_VALMEZ-R0_snap.fits;6.72375;26481.4;5.54658;0
20170627211103534_VALMEZ-R0_snap.fits;5.99574;26469.7;5.16299;0
20170627211203609_VALMEZ-R0_snap.fits;5.87201;26535.6;5.14008;0
20170627211303683_VALMEZ-R0_snap.fits;6.54481;26484.4;5.27819;0
20170627211418606_VALMEZ-R0_met.fits;5.87979;26472.7;13.6121;0.170667
20170627211403758_VALMEZ-R0_snap.fits;6.31115;26485.8;15.6632;0
20170627211459054_VALMEZ-R0_met.fits;6.31115;26485.8;15.6632;0.341333
20170627211512366_VALMEZ-R0_met.fits;5.87409;26493.2;15.5016;0.170667
20170627211503833_VALMEZ-R0_snap.fits;6.69774;26543;5.53701;0
20170627211603907_VALMEZ-R0_snap.fits;5.01218;26535.6;6.29429;0
20170627211736409_VALMEZ-R0_met.fits;6.25149;26463.9;16.2141;0.170667
20170627211703982_VALMEZ-R0_snap.fits;6.96164;26529.8;7.03419;0
20170627211806787_VALMEZ-R0_met.fits;6.16736;26487.3;21.0563;2.048
20170627211835289_VALMEZ-R0_met.fits;5.59052;26478.5;14.9484;0.170667
20170627211804057_VALMEZ-R0_snap.fits;6.14293;26494.6;6.20129;0
20170627211942531_VALMEZ-R0_met.fits;6.22349;26485.8;13.2742;0.170667
20170627211904131_VALMEZ-R0_snap.fits;5.98089;26487.3;4.23583;0
20170627212004206_VALMEZ-R0_snap.fits;6.01205;26456.5;5.21206;0
20170627212128515_VALMEZ-R0_met.fits;6.35907;26475.6;12.8815;0.170667
20170627212104281_VALMEZ-R0_snap.fits;6.57834;26458;5.38778;0
20170627212232174_VALMEZ-R0_met.fits;5.8493;26496.1;16.0778;0.170667
20170627212246681_VALMEZ-R0_met.fits;5.56262;26481.4;11.2622;0.682667
20170627212204355_VALMEZ-R0_snap.fits;5.88958;26518.1;5.13161;0
20170627212304430_VALMEZ-R0_snap.fits;7.35804;26502;5.43816;0
20170627212453657_VALMEZ-R0_met.fits;6.27148;26485.8;30.1073;0.341333
20170627212404505_VALMEZ-R0_snap.fits;5.63356;26499;5.18685;0
20170627212501337_VALMEZ-R0_met.fits;6.35496;26487.3;14.3004;0.341333
20170627212536665_VALMEZ-R0_met.fits;5.69992;26453.6;11.939;0.170667
20170627212556291_VALMEZ-R0_met.fits;7.20776;26482.9;20.6502;0.170667
20170627212504579_VALMEZ-R0_snap.fits;6.75064;26544.4;6.38078;0
20170627212622062_VALMEZ-R0_met.fits;5.02537;26493.2;12.6137;0.170667
20170627212642201_VALMEZ-R0_met.fits;7.3887;26487.3;24.2091;0.341333
20170627212655683_VALMEZ-R0_met.fits;5.92084;26463.9;20.7082;0.682667
20170627212604654_VALMEZ-R0_snap.fits;5.98782;26456.5;5.10628;0
20170627212722307_VALMEZ-R0_met.fits;8.10679;26494.6;59.0889;0.341333
20170627212704729_VALMEZ-R0_snap.fits;7.07282;26522.5;5.12803;0
20170627212805657_VALMEZ-R0_met.fits;5.69609;26478.5;12.1029;0.170667
20170627212804803_VALMEZ-R0_snap.fits;5.97013;26485.8;5.098;0
20170627212940206_VALMEZ-R0_met.fits;6.00398;26490.2;26.8465;0.682667
20170627212956761_VALMEZ-R0_met.fits;6.02599;26481.4;18.915;0.341333
20170627212904878_VALMEZ-R0_snap.fits;5.26597;26484.4;5.70797;0
20170627213007342_VALMEZ-R0_met.fits;7.05579;26480;18.747;0.341333
20170627213026627_VALMEZ-R0_met.fits;6.75489;26488.8;13.6242;0.341333
20170627213031577_VALMEZ-R0_met.fits;5.55621;26481.4;11.9599;0.170667
20170627213004953_VALMEZ-R0_snap.fits;5.78788;26485.8;4.37056;0
20170627213157934_VALMEZ-R0_met.fits;6.22709;26487.3;24.2101;0.512
20170627213105027_VALMEZ-R0_snap.fits;6.25458;26521;4.74909;0
20170627213205102_VALMEZ-R0_snap.fits;5.60292;26529.8;5.69806;0
20170627213305177_VALMEZ-R0_snap.fits;5.99379;26490.2;5.79621;0
20170627213405251_VALMEZ-R0_snap.fits;5.78065;26547.4;4.99898;0
20170627213505326_VALMEZ-R0_snap.fits;6.16792;26544.4;4.76598;0
20170627213605401_VALMEZ-R0_snap.fits;6.68706;26474.1;7.28838;0
20170627213752750_VALMEZ-R0_met.fits;5.27471;26490.2;10.6207;0.170667
20170627213705475_VALMEZ-R0_snap.fits;6.95433;26491.7;5.74801;0
20170627213805550_VALMEZ-R0_snap.fits;5.88421;26500.5;4.98374;0
20170627213905625_VALMEZ-R0_snap.fits;4.61232;26487.3;5.84845;0
20170627214034201_VALMEZ-R0_met.fits;5.607;26484.4;23.9884;0.170667
20170627214005699_VALMEZ-R0_snap.fits;6.82324;26477.1;6.6719;0
20170627214133763_VALMEZ-R0_met.fits;7.42603;26485.8;40.0813;0.341333
20170627214105774_VALMEZ-R0_snap.fits;6.60182;26525.4;5.63552;0
20170627214205849_VALMEZ-R0_snap.fits;6.49047;26507.8;4.71758;0
20170627214305923_VALMEZ-R0_snap.fits;6.6851;26449.2;4.85452;0
20170627214405998_VALMEZ-R0_snap.fits;5.08989;26525.4;5.70623;0
20170627214506073_VALMEZ-R0_snap.fits;6.48032;26452.1;5.35602;0
20170627214606147_VALMEZ-R0_snap.fits;6.59412;26522.5;4.76373;0
20170627214706222_VALMEZ-R0_snap.fits;6.39651;26485.8;4.37886;0
20170627214806297_VALMEZ-R0_snap.fits;6.06844;26490.2;6.00808;0
20170627214906371_VALMEZ-R0_snap.fits;6.38019;26449.2;5.67851;0
20170627215006446_VALMEZ-R0_snap.fits;6.95458;26449.2;5.31598;0
20170627215106521_VALMEZ-R0_snap.fits;4.93695;26519.5;5.28813;0
20170627215206595_VALMEZ-R0_snap.fits;6.01117;26449.2;5.73408;0
20170627215306670_VALMEZ-R0_snap.fits;5.57806;26449.2;5.0641;0
20170627215406745_VALMEZ-R0_snap.fits;6.18551;26512.2;5.64961;0
20170627215506819_VALMEZ-R0_snap.fits;6.21703;26478.5;5.36412;0
20170627215606894_VALMEZ-R0_snap.fits;6.14543;26460.9;7.81119;0
20170627215706969_VALMEZ-R0_snap.fits;6.04081;26455.1;7.12964;0
20170627215807043_VALMEZ-R0_snap.fits;5.26707;26450.7;7.85607;0
20170627215907118_VALMEZ-R0_snap.fits;6.26271;26449.2;6.01376;0
