# file name; noise; peak f.; mag.; duration
20170627150035907_VALMEZ-R0_snap.fits;3.76895;26531.2;3.85848;0
20170627150135982_VALMEZ-R0_snap.fits;4.31215;26487.3;3.84217;0
20170627150236057_VALMEZ-R0_snap.fits;4.84626;26466.8;4.05555;0
20170627150336131_VALMEZ-R0_snap.fits;3.59729;26491.7;3.3993;0
20170627150436206_VALMEZ-R0_snap.fits;4.05252;26468.3;2.84082;0
20170627150536281_VALMEZ-R0_snap.fits;3.97481;26459.5;2.71501;0
20170627150636355_VALMEZ-R0_snap.fits;4.52838;26482.9;2.93082;0
20170627150736430_VALMEZ-R0_snap.fits;3.77958;26534.2;3.3672;0
20170627150836505_VALMEZ-R0_snap.fits;4.47724;26500.5;3.36489;0
20170627150936579_VALMEZ-R0_snap.fits;4.09222;26462.4;4.14715;0
20170627151036654_VALMEZ-R0_snap.fits;4.07114;26547.4;3.25656;0
20170627151136729_VALMEZ-R0_snap.fits;4.6163;26465.3;2.83679;0
20170627151236803_VALMEZ-R0_snap.fits;4.42358;26466.8;4.27196;0
20170627151336878_VALMEZ-R0_snap.fits;4.32213;26543;2.98941;0
20170627151436953_VALMEZ-R0_snap.fits;4.14783;26528.3;2.69304;0
20170627151537027_VALMEZ-R0_snap.fits;3.82417;26477.1;3.15437;0
20170627151637102_VALMEZ-R0_snap.fits;3.7234;26521;2.74224;0
20170627151737177_VALMEZ-R0_snap.fits;4.16729;26475.6;3.64571;0
20170627151837251_VALMEZ-R0_snap.fits;4.63596;26456.5;3.92737;0
20170627151937326_VALMEZ-R0_snap.fits;4.5602;26513.7;3.19467;0
20170627152037401_VALMEZ-R0_snap.fits;4.40193;26452.1;3.2407;0
20170627152137475_VALMEZ-R0_snap.fits;4.5136;26544.4;3.15717;0
20170627152237550_VALMEZ-R0_snap.fits;4.17873;26484.4;3.80041;0
20170627152337625_VALMEZ-R0_snap.fits;4.27817;26526.9;3.3362;0
20170627152437699_VALMEZ-R0_snap.fits;3.88116;26484.4;3.57027;0
20170627152537774_VALMEZ-R0_snap.fits;4.8015;26460.9;4.87113;0
20170627152637849_VALMEZ-R0_snap.fits;3.96966;26466.8;4.15193;0
20170627152737923_VALMEZ-R0_snap.fits;4.36893;26547.4;3.50204;0
20170627152837998_VALMEZ-R0_snap.fits;4.96024;26474.1;3.17433;0
20170627152938073_VALMEZ-R0_snap.fits;4.14656;26544.4;3.64889;0
20170627153038147_VALMEZ-R0_snap.fits;3.88554;26538.6;3.63143;0
20170627153138222_VALMEZ-R0_snap.fits;4.31739;26465.3;3.6963;0
20170627153238297_VALMEZ-R0_snap.fits;4.70603;26534.2;4.28563;0
20170627153338371_VALMEZ-R0_snap.fits;4.39712;26519.5;3.5611;0
20170627153438446_VALMEZ-R0_snap.fits;4.60716;26490.2;3.11928;0
20170627153538521_VALMEZ-R0_snap.fits;3.85074;26477.1;3.46856;0
20170627153638595_VALMEZ-R0_snap.fits;3.82678;26513.7;4.57249;0
20170627153738670_VALMEZ-R0_snap.fits;4.37736;26518.1;3.71025;0
20170627153838745_VALMEZ-R0_snap.fits;4.33977;26459.5;2.97573;0
20170627153938819_VALMEZ-R0_snap.fits;4.46016;26450.7;3.67714;0
20170627154038894_VALMEZ-R0_snap.fits;4.06695;26523.9;3.43651;0
20170627154138969_VALMEZ-R0_snap.fits;4.59557;26503.4;4.0411;0
20170627154239043_VALMEZ-R0_snap.fits;4.02467;26535.6;3.77481;0
20170627154339118_VALMEZ-R0_snap.fits;4.36911;26460.9;3.59897;0
20170627154439193_VALMEZ-R0_snap.fits;4.3253;26513.7;4.23752;0
20170627154539267_VALMEZ-R0_snap.fits;4.47905;26450.7;3.53252;0
20170627154639342_VALMEZ-R0_snap.fits;4.60683;26515.1;4.57514;0
20170627154739417_VALMEZ-R0_snap.fits;4.50014;26528.3;3.81454;0
20170627154839491_VALMEZ-R0_snap.fits;4.62516;26537.1;3.36685;0
20170627154939566_VALMEZ-R0_snap.fits;4.24477;26545.9;3.52516;0
20170627155039641_VALMEZ-R0_snap.fits;4.24353;26488.8;4.10917;0
20170627155139715_VALMEZ-R0_snap.fits;4.9947;26513.7;3.75464;0
20170627155239790_VALMEZ-R0_snap.fits;3.95752;26478.5;3.17695;0
20170627155339865_VALMEZ-R0_snap.fits;4.7908;26529.8;3.01944;0
20170627155439939_VALMEZ-R0_snap.fits;3.86081;26493.2;4.68636;0
20170627155540014_VALMEZ-R0_snap.fits;3.53326;26529.8;3.40728;0
20170627155640089_VALMEZ-R0_snap.fits;4.60058;26543;3.66845;0
20170627155740163_VALMEZ-R0_snap.fits;4.10139;26468.3;3.08061;0
20170627155840238_VALMEZ-R0_snap.fits;4.56707;26494.6;3.78354;0
20170627155940313_VALMEZ-R0_snap.fits;4.70907;26468.3;4.43009;0
