# file name; noise; peak f.; mag.; duration
20170627120022467_VALMEZ-R0_snap.fits;4.07415;26529.8;2.89943;0
20170627120122542_VALMEZ-R0_snap.fits;3.80828;26499;3.55713;0
20170627120222617_VALMEZ-R0_snap.fits;3.73921;26528.3;4.41374;0
20170627120322691_VALMEZ-R0_snap.fits;4.54365;26543;4.60143;0
20170627120422766_VALMEZ-R0_snap.fits;4.0703;26478.5;3.17975;0
20170627120522841_VALMEZ-R0_snap.fits;3.80977;26537.1;3.68036;0
20170627120622915_VALMEZ-R0_snap.fits;3.548;26547.4;3.10018;0
20170627120722990_VALMEZ-R0_snap.fits;3.64109;26544.4;4.02593;0
20170627120823065_VALMEZ-R0_snap.fits;3.13971;26509.3;4.04449;0
20170627120923139_VALMEZ-R0_snap.fits;4.13529;26518.1;3.42427;0
20170627121023214_VALMEZ-R0_snap.fits;3.3735;26516.6;2.59735;0
20170627121123289_VALMEZ-R0_snap.fits;4.34062;26529.8;2.63906;0
20170627121223363_VALMEZ-R0_snap.fits;3.44525;26543;3.4436;0
20170627121323438_VALMEZ-R0_snap.fits;3.40537;26465.3;3.02733;0
20170627121423513_VALMEZ-R0_snap.fits;3.76174;26515.1;2.81288;0
20170627121523587_VALMEZ-R0_snap.fits;3.47495;26490.2;3.4849;0
20170627121623662_VALMEZ-R0_snap.fits;3.92003;26487.3;4.15456;0
20170627121723737_VALMEZ-R0_snap.fits;3.60433;26532.7;3.26229;0
20170627121823811_VALMEZ-R0_snap.fits;4.49545;26449.2;2.69479;0
20170627121923886_VALMEZ-R0_snap.fits;3.71349;26544.4;2.73282;0
20170627122023961_VALMEZ-R0_snap.fits;3.84118;26456.5;3.91461;0
20170627122124035_VALMEZ-R0_snap.fits;4.65797;26529.8;3.33448;0
20170627122224110_VALMEZ-R0_snap.fits;3.63574;26463.9;3.81503;0
20170627122324185_VALMEZ-R0_snap.fits;2.92755;26475.6;2.47145;0
20170627122424259_VALMEZ-R0_snap.fits;3.41213;26544.4;3.59634;0
20170627122524334_VALMEZ-R0_snap.fits;3.82548;26500.5;4.06991;0
20170627122624409_VALMEZ-R0_snap.fits;3.6926;26472.7;4.02903;0
20170627122724483_VALMEZ-R0_snap.fits;3.81024;26512.2;3.07808;0
20170627122824558_VALMEZ-R0_snap.fits;3.82134;26487.3;3.70508;0
20170627122924633_VALMEZ-R0_snap.fits;4.17502;26540;2.73358;0
20170627123024707_VALMEZ-R0_snap.fits;3.57762;26468.3;3.59206;0
20170627123124782_VALMEZ-R0_snap.fits;3.34424;26543;3.31239;0
20170627123224857_VALMEZ-R0_snap.fits;3.54014;26540;2.96577;0
20170627123324931_VALMEZ-R0_snap.fits;3.51663;26534.2;3.07812;0
20170627123425006_VALMEZ-R0_snap.fits;3.74898;26541.5;3.41741;0
20170627123525081_VALMEZ-R0_snap.fits;3.73397;26503.4;3.54973;0
20170627123625155_VALMEZ-R0_snap.fits;3.8535;26506.3;2.92691;0
20170627123725230_VALMEZ-R0_snap.fits;4.11603;26544.4;2.8065;0
20170627124611305_VALMEZ-R0_snap.fits;4.23625;26466.8;3.63045;0
20170627123925379_VALMEZ-R0_snap.fits;4.46949;26515.1;3.11212;0
20170627124025454_VALMEZ-R0_snap.fits;4.26596;26487.3;3.55529;0
20170627124125529_VALMEZ-R0_snap.fits;3.58849;26460.9;3.3255;0
20170627124225603_VALMEZ-R0_snap.fits;4.01189;26497.6;3.36162;0
20170627124325678_VALMEZ-R0_snap.fits;3.69258;26522.5;3.8053;0
20170627124425753_VALMEZ-R0_snap.fits;4.6125;26490.2;3.03402;0
20170627124525827_VALMEZ-R0_snap.fits;3.82484;26496.1;3.32857;0
20170627124625902_VALMEZ-R0_snap.fits;4.11686;26506.3;2.67501;0
20170627124725977_VALMEZ-R0_snap.fits;4.21061;26516.6;3.20849;0
20170627124826051_VALMEZ-R0_snap.fits;3.66983;26472.7;3.987;0
20170627124926126_VALMEZ-R0_snap.fits;3.86081;26474.1;3.8685;0
20170627125026201_VALMEZ-R0_snap.fits;3.70539;26516.6;3.52883;0
20170627125126275_VALMEZ-R0_snap.fits;4.42136;26499;3.63978;0
20170627125226350_VALMEZ-R0_snap.fits;3.55691;26519.5;2.75529;0
20170627125326425_VALMEZ-R0_snap.fits;3.38802;26491.7;3.38876;0
20170627125426499_VALMEZ-R0_snap.fits;3.54184;26500.5;2.77183;0
20170627125526574_VALMEZ-R0_snap.fits;3.58752;26458;3.05586;0
20170627125626649_VALMEZ-R0_snap.fits;3.91321;26497.6;3.92141;0
20170627125726723_VALMEZ-R0_snap.fits;3.51281;26491.7;3.26237;0
20170627125826798_VALMEZ-R0_snap.fits;4.28384;26521;3.41329;0
20170627125926873_VALMEZ-R0_snap.fits;4.11782;26472.7;3.42562;0
