#timestamp,LO_Frequency,Hit 
1498528815.8,286046103.3,N
1498528835.7,286046102.6,N
1498528855.5,286046102.8,N
1498528875.3,286046103.6,N
1498528895.2,286046103.0,N
1498528915.0,286046102.8,N
1498528915.9,286046102.8,N
1498528935.8,286046103.0,N
1498528955.6,286046103.0,N
1498529005.5,286046102.4,Y
1498529015.4,286046510.9,N
1498529035.2,286046999.8,N
1498529055.1,286047002.8,N
1498529056.0,286047002.8,N
1498529075.8,286047002.4,N
1498529095.6,286047000.0,N
1498529115.5,286047001.0,N
1498529135.3,286047000.9,N
1498529155.2,286047001.1,N
1498529175.9,286046999.9,N
1498529195.7,286047000.3,N
1498529215.6,286047000.1,N
1498529235.4,286046999.9,N
1498529255.2,286047000.0,N
1498529275.1,286047000.3,N
1498529276.0,286047000.3,N
1498529295.8,286046999.9,N
1498529315.7,286047000.5,N
1498529335.5,286046999.9,N
1498529355.3,286047000.9,N
1498529375.2,286047000.6,N
1498529395.0,286047001.0,N
1498529395.9,286047001.0,N
1498529415.7,286047000.5,N
1498529435.6,286047000.4,N
1498529455.4,286046998.1,N
1498529475.3,286047002.6,N
1498529495.1,286046998.1,N
1498529496.0,286046998.1,N
1498529515.8,286682703.9,Y
1498529535.7,286045381.4,N
1498529555.5,286045381.1,N
1498529575.3,286045381.7,N
1498529595.2,286045381.0,N
1498529615.0,286045381.1,N
1498529615.9,286045381.1,N
1498529635.8,286045381.1,N
1498529655.6,286045380.6,N
1498529675.4,286045381.1,N
1498529695.3,286045381.0,N
1498529715.1,286045380.9,N
1498529735.8,286045380.7,N
1498529755.7,286045381.2,N
1498529775.5,286045383.5,N
1498529795.4,286045383.6,N
1498529815.2,286045383.0,N
1498529835.0,286045380.6,N
1498529835.9,286045380.6,N
1498529855.8,286045380.9,N
1498529875.6,286045383.3,N
1498529895.5,286045383.0,N
1498529915.3,286045383.4,N
1498529935.1,286045383.0,N
1498529955.9,286045382.9,N
1498529975.7,286045380.9,N
1498529995.6,286045380.5,N
1498530015.4,286045380.5,N
1498530035.2,286045383.2,N
1498530055.1,286045380.9,N
1498530056.0,286045380.9,N
1498530075.8,286045381.0,N
1498530095.6,286045380.9,N
1498530115.5,286045383.3,N
1498530135.3,286045380.9,N
1498530155.2,286045383.1,N
1498530175.9,286045380.5,N
1498530195.7,286045383.1,N
1498530215.6,286045383.3,N
1498530235.4,286045380.9,N
1498530255.2,286045383.2,N
1498530275.1,286045383.3,N
1498530276.0,286045383.3,N
1498530295.8,286045383.1,N
1498530315.7,286045383.3,N
1498530335.5,286045383.4,N
1498530355.3,286045382.9,N
1498530375.2,286045383.4,N
1498530395.0,286045380.5,N
1498530395.9,286045380.5,N
1498530415.8,286045383.5,N
1498530435.6,286045380.5,N
1498530455.4,286045383.1,N
1498530475.3,286045381.3,N
1498530495.1,286045383.2,N
1498530515.8,286045381.1,N
1498530535.7,286045381.1,N
1498530555.5,286045380.7,N
1498530575.4,286045383.6,N
1498530595.2,286045383.5,N
1498530615.0,286045383.6,N
1498530615.9,286045383.6,N
1498530635.8,286045380.6,N
1498530655.6,286045381.0,N
1498530675.5,286045381.0,N
1498530695.3,286045380.6,N
1498530715.1,286045383.5,N
1498530735.9,286045383.1,N
1498530755.7,286045383.3,N
1498530775.5,286045383.5,N
1498530795.4,286045383.6,N
1498530815.2,286045382.9,N
1498530835.1,286045382.4,N
1498530836.0,286045382.4,N
1498530855.8,286045382.4,N
1498530875.6,286045380.7,N
1498530895.5,286045380.6,N
1498530915.3,286045380.9,N
1498530935.2,286045383.6,N
1498530955.9,286045384.8,N
1498530975.7,286045380.9,N
1498530995.6,286045380.5,N
1498531015.4,286045380.8,N
1498531035.2,286045380.5,N
1498531055.1,286045380.5,N
1498531056.0,286045380.5,N
1498531075.8,286045383.6,N
1498531095.7,286045383.3,N
1498531115.5,286045380.8,N
1498531135.3,286045383.0,N
1498531155.2,286045382.1,N
1498531175.0,286045383.0,N
1498531175.9,286045383.0,N
1498531195.7,286045382.9,N
1498531215.6,286045383.6,N
1498531235.4,286045383.6,N
1498531255.3,286045383.4,N
1498531275.1,286045382.8,N
1498531295.8,286045383.0,N
1498531315.7,286045383.4,N
1498531335.5,286045383.4,N
1498531355.4,286045383.4,N
1498531375.2,286045383.4,N
1498531395.0,286045382.7,N
1498531395.9,286045382.7,N
1498531415.8,286045380.5,N
1498531435.6,286045382.2,N
1498531455.4,286045382.8,N
1498531475.3,286045382.4,N
1498531495.1,286045382.2,N
1498531515.9,286045382.5,N
1498531535.7,286045382.1,N
1498531555.5,286045382.1,N
1498531575.4,286045382.8,N
1498531595.2,286045382.8,N
1498531615.0,286045382.3,N
1498531615.9,286045382.3,N
1498531635.8,286045382.6,N
1498531655.6,286045384.7,N
1498531675.5,286045384.2,N
1498531695.3,286045384.1,N
1498531715.1,286045384.3,N
1498531735.9,286045386.4,N
1498531755.7,286045384.2,N
1498531775.5,286045383.8,N
1498531795.4,286045383.9,N
1498531815.2,286045385.0,N
1498531835.1,286045384.7,N
1498531836.0,286045384.7,N
1498531855.8,286045382.3,N
1498531875.6,286045384.4,N
1498531895.5,286045383.7,N
1498531915.3,286045382.3,N
1498531935.2,286045382.1,N
1498531955.9,286045382.6,N
1498531975.7,286045385.1,N
1498531995.6,286045384.7,N
1498532015.4,286045382.1,N
1498532035.2,286045385.0,N
1498532055.1,286045385.2,N
1498532056.0,286045385.2,N
1498532075.8,286045384.7,N
1498532095.7,286045384.2,N
1498532115.5,286045384.4,N
1498532135.3,286045384.2,N
1498532155.2,286045384.5,N
1498532175.0,286045384.4,N
1498532175.9,286045384.4,N
1498532195.7,286045385.2,N
1498532215.6,286045382.4,N
1498532235.4,286045382.6,N
1498532255.3,286045382.6,N
1498532275.1,286045385.2,N
1498532276.0,286045385.2,N
1498532295.8,286045384.9,N
1498532315.7,286045384.4,N
1498532335.5,286045384.9,N
1498532355.4,286045385.0,N
1498532375.2,286045384.8,N
1498532395.0,286045384.5,N
1498532395.9,286045384.5,N
