#timestamp,LO_Frequency,Hit 
1498536015.7,286047000.7,N
1498536035.5,286047001.1,N
1498536055.3,286046998.7,N
1498536075.2,286047000.9,N
1498536095.0,286046998.7,N
1498536095.9,286046998.7,N
1498536115.8,286046998.8,N
1498536135.6,286047002.1,N
1498536155.4,286046998.7,N
1498536175.3,286046998.2,N
1498536195.1,286046998.4,N
1498536215.9,286047000.6,N
1498536235.7,286047001.2,N
1498536255.5,286047000.8,N
1498536275.4,286046999.9,N
1498536295.2,286047000.6,N
1498536315.0,286047000.6,N
1498536315.9,286047000.6,N
1498536335.8,286047001.2,N
1498536355.6,286047000.5,N
1498536375.5,286046998.1,N
1498536395.3,286046999.7,N
1498536415.1,286047000.3,N
1498536435.9,286047000.6,N
1498536455.7,286047000.0,N
1498536475.5,286047000.6,N
1498536495.4,286046998.8,N
1498536515.2,286046998.3,N
1498536535.1,286046998.3,N
1498536536.0,286046998.3,N
1498536555.8,286046998.4,N
1498536575.6,286047000.4,N
1498536595.5,286047000.9,N
1498536615.3,286047000.5,N
1498536635.2,286046998.7,N
1498536655.9,286046998.2,N
1498536675.7,286046998.4,N
1498536695.6,286047001.1,N
1498536715.4,286046998.6,N
1498536735.2,286046996.5,N
1498536755.1,286046998.7,N
1498536756.0,286046998.7,N
1498536775.8,286046998.6,N
1498536795.7,286047001.1,N
1498536815.5,286047001.1,N
1498536835.3,286047000.4,N
1498536855.2,286047001.1,N
1498536875.0,286047000.2,N
1498536875.9,286047000.2,N
1498536895.7,286047000.8,N
1498536915.6,286047000.8,N
1498536935.4,286046998.2,N
1498536955.3,286047002.3,N
1498536975.1,286047002.8,N
1498536976.0,286047002.8,N
1498536995.8,286047000.4,N
1498537015.7,286047000.5,N
1498537035.5,286046999.9,N
1498537055.3,286047000.4,N
1498537075.2,286047000.2,N
1498537095.0,286047000.6,N
1498537095.9,286047000.6,N
1498537115.8,286047000.2,N
1498537135.6,286046999.9,N
1498537155.4,286042596.7,N
1498537175.3,286047000.1,N
1498537195.1,286046998.6,N
1498537215.9,286047000.8,N
1498537235.7,286047001.2,N
1498537255.5,286046998.1,N
1498537275.4,286047000.2,N
1498537295.2,286047000.5,N
1498537315.0,286047000.4,N
1498537315.9,286047000.4,N
1498537335.8,286047001.9,N
1498537355.6,286047002.1,N
1498537375.5,286047000.0,N
1498537395.3,286047000.3,N
1498537415.1,286047000.4,N
1498537435.9,286047001.0,N
1498537455.7,286046998.5,N
1498537475.5,286047000.9,N
1498537495.4,286046998.4,N
1498537515.2,286047000.6,N
1498537535.1,286047000.7,N
1498537536.0,286047000.7,N
1498537555.8,286046998.1,N
1498537575.6,286047000.5,N
1498537595.5,286047000.9,N
1498537615.3,286046997.2,N
1498537635.2,286046994.9,N
1498537655.9,286046997.6,N
1498537675.7,286046997.3,N
1498537695.6,286046999.1,N
1498537715.4,286046998.9,N
1498537735.2,286046999.4,N
1498537755.1,286046997.2,N
1498537756.0,286046997.2,N
1498537775.8,286046998.3,N
1498537795.7,286047000.7,N
1498537815.5,286046999.9,N
1498537835.3,286046998.2,N
1498537855.2,286047000.9,N
1498537875.0,286047000.7,N
1498537875.9,286047000.7,N
1498537895.8,286047002.3,N
1498537915.6,286047002.4,N
1498537935.4,286047002.5,N
1498537955.3,286047002.2,N
1498537975.1,286047000.4,N
1498537995.8,286047000.0,N
1498538015.7,286047002.4,N
1498538035.5,286047002.7,N
1498538055.4,286046999.8,N
1498538075.2,286047002.8,N
1498538095.0,286047002.5,N
1498538095.9,286047002.5,N
1498538115.8,286047001.0,N
1498538135.6,286047002.0,N
1498538155.5,286047003.7,N
1498538175.3,286047003.4,N
1498538195.1,286047004.4,N
1498538215.9,286047006.9,N
1498538235.7,286047009.0,N
1498538255.5,286047010.6,N
1498538275.4,286047009.6,N
1498538295.2,286047012.4,N
1498538315.1,286047009.6,N
1498538316.0,286047009.6,N
1498538335.8,286047013.6,N
1498538355.6,286047012.6,N
1498538375.5,286047013.5,N
1498538395.3,286047015.2,N
1498538415.2,286047018.3,N
1498538435.9,286047016.0,N
1498538455.7,286047020.0,N
1498538475.6,286047022.5,N
1498538495.4,286047023.4,N
1498538515.3,286047024.1,N
1498538535.1,286047024.2,N
1498538536.0,286047024.2,N
1498538555.8,286047024.9,N
1498538575.7,286047023.8,N
1498538595.5,286047027.5,N
1498538615.3,286047028.8,N
1498538635.2,286047032.4,N
1498538655.0,286047032.8,N
1498538655.9,286047032.8,N
1498538675.8,286047030.4,N
1498538695.6,286047033.9,N
1498538715.4,286047032.1,N
1498538735.3,286047033.4,N
1498538755.1,286047037.9,N
1498538775.8,286047035.2,N
1498538795.7,286047036.0,N
1498538815.5,286047035.6,N
1498538835.4,286047035.9,N
1498538855.2,286047040.8,N
1498538875.1,286047038.9,N
1498538876.0,286047038.9,N
1498538895.8,286047038.1,N
1498538915.6,286047040.2,N
1498538935.5,286047038.7,N
1498538955.3,286047041.1,N
1498538975.1,286047042.0,N
1498538995.9,286047041.7,N
1498539015.7,286047045.4,N
1498539035.6,286047047.2,N
1498539055.4,286047050.5,N
1498539075.2,286047048.7,N
1498539095.1,286047049.0,N
1498539096.0,286047049.0,N
1498539115.8,286047048.1,N
1498539135.7,286047046.6,N
1498539155.5,286047047.8,N
1498539175.3,286047048.2,N
1498539195.2,286047051.9,N
1498539215.0,286047053.4,N
1498539215.9,286047053.4,N
1498539235.8,286047055.6,N
1498539255.6,286047052.6,N
1498539275.4,286047052.9,N
1498539295.3,286047050.9,N
1498539315.1,286047053.4,N
1498539335.8,286047055.3,N
1498539355.7,286047055.3,N
1498539375.5,286047056.0,N
1498539395.4,286047057.0,N
1498539415.2,286047056.4,N
1498539435.0,286047060.3,N
1498539435.9,286047060.3,N
1498539455.8,286047057.6,N
1498539475.6,286047059.9,N
1498539495.4,286047059.3,N
1498539515.3,286047059.6,N
1498539535.1,286047060.4,N
1498539555.9,286047061.9,N
1498539575.7,286047064.2,N
1498539595.5,286047065.3,N
